﻿"To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023. ",,, 
Location,BarCdmID,Name, Amount 
Hospital,70512501,SEX HORMONE BINDING GLOBULIN, $162.00 
Hospital,74206117,SONOGRAM AORTA F-UP/LIMITD DUP, $716.00 
Hospital,74206125,SONOGRAM FETAL AGE ONLY, $374.00 
Hospital,74206400,"SONOGRAM, HEAD OR SCALP", $716.00 
Hospital,23126474,"TENODESIS, DISTAL JOINT"," $1,577.00 "
Hospital,70512154,"TESTOSTERONE, TOTAL1", $223.00 
Hospital,70502088,THYROGLOBULIN, $86.95 
Hospital,76105121,THYROID WHOLE BODY SCAN," $1,937.00 "
Hospital,23127520,TREAT KNEECAP FRACTURE, $210.00 
Hospital,76105138,"TUMOR IMAGING, TOMO (SPECT)"," $2,329.00 "
Hospital,23126989,UNLISTED PROCEDURE-HAND/FINGER, $456.00 
Hospital,62101293,VENIPUNCTURE, $19.00 
Hospital,70502781,"VITAMIN D,125-DIHYDROXY", $230.00 
Hospital,71500027A,WOUND CARE NON-SELECTIVE PTA, $117.00 
Hospital,79209584,"WRIST SPLINT, UNIVERSAL", $41.00 
Hospital,74403306,"XRAY ELBOW 2 VIEWS, LT", $285.00 
Hospital,61541006,"XRAY GUIDE, GU DILATION", $324.00 
Hospital,74404001,XRAY PELVIS W/1VIEW HIP LT, $196.00 
Hospital,74403122,XRAY THORACIC SPINE COMPLETE, $404.00 
Hospital,70511010,ZAP CD 19, $164.00 
Hospital,15181003,Admin of Influenza Vaccine, $46.00 
Hospital,70511516,ALLERGEN NUT COCONUT, $43.00 
Hospital,70512690,ALPHA-LACTALBUMIN(F76)IGE, $47.00 
Hospital,23126910,"AMPUTATION, METACARPAL"," $2,411.00 "
Hospital,70512305,ANCA SCREEN W/MPO&PR3 W/RFLX, $300.00 
Hospital,23129345,APPLICATION OF LONG LEG CAST, $409.00 
Hospital,70201160,"ARC DON.UN.RBCS,RARE ANTI.PHEN", $218.40 
Hospital,62385330,AUTO TRANSFUSION 0-4 HR," $1,659.00 "
Hospital,70512290,B2 GLYCOPROTEIN IgM, $134.00 
Hospital,70502293,BUPROPION (WELLBUTRIN), $170.00 
Hospital,70511682,C1 Q AUTOAB (NAT.JEWISH), $69.46 
Hospital,70101215,CARBAMAZEPINE, $233.00 
Hospital,23129799,CASTING/STRAPPING PROCEDURE, $206.00 
Hospital,62387200,CATARACT SURGICAL PROCEDURE," $1,914.00 "
Hospital,70502257,CD13, $64.09 
Hospital,70511928,CHLAMYDIA, $82.00 
Hospital,70502057,"CHOLESTEROL, BODY FLUID", $50.00 
Hospital,70512093,Clonidine (Catapres), $241.00 
Hospital,70502482,"CMV, URINE", $85.00 
Hospital,70502378,COCCIDIOIDES AB, $67.00 
Hospital,74689002,"CONSC SED,EA ADD 15MIN 2DOC", $68.00 
Hospital,70502406,"CORTISOL, NIGHT (ZRT)", $52.00 
Hospital,74504105,CT ORBITS W & W/O CONTRAST," $1,377.00 "
Hospital,70401743,"CULTURE, THT/NP", $81.00 
Hospital,62700032,DEBRIDE SUBQ TISSUE EA +20CM, $363.00 
Hospital,23126770,"DISLOCATN,FINGER W MANIP", $456.00 
Hospital,70511404,DS BLD CANNABINOIDS, $19.00 
Hospital,70401747,E.COLI 0157 ANTIGEN, $142.00 
Hospital,70501842,"ELECTROPHORESIS ,URINE", $160.00 
Hospital,73200215,EMG MUSCLE TEST CRAN NERV BILA, $322.00 
Hospital,70101621,"Eosinophils,Urine", $40.00 
Hospital,23159300,EPISIOTOMY/VAG REPAIR," $1,716.00 "
Hospital,70502407,ESTRIOL (ZRT), $52.00 
Hospital,71517003,EVAL SPEECH W/LANG COMP&EXPRES, $364.00 
Hospital,61537225,FEM POPLITEAL ATHERECTOMY," $11,346.00 "
Hospital,70511164,"GLUCOSE-6PHOS DEHYDROGEN,QUANT", $168.00 
Hospital,70511596,HEP C VIRUS PCR, $46.00 
Hospital,70511743,IA-2 ISLET ANTIGEN 2, $178.00 
Hospital,70101385,IMMUNOASSAY TUMOR ANTI CA15-3, $93.00 
Hospital,70511642,INFLUENZA FA - B, $70.00 
Hospital,61593573,INJ W/CATH-SEL PULM ARTERY S&I, $392.00 
Hospital,61533213,INSERTION OF PULSE GENERATOR," $1,933.00 "
Hospital,23151700,IRRIGATION OF BLADDER, $128.00 
Hospital,02483135,IV INF ADDT MED TO 1 HR-IP UNI, $202.00 
Hospital,62283173,IV INFUS MEDS 1ST HR >1 VISIT, $294.00 
Hospital,23183106,IV PUSH INJECTION OP IN ER, $211.00 
Hospital,23112007,"LAC,SIMPLE,MISC >30CM", $263.00 
Hospital,25121056,LENS ZCB00 28.5, $150.00 
Hospital,25100508,"LENS, MTA4U0 18.5", $150.00 
Hospital,70511852,M TUBERCULOSIS COMPLEX PCR, $245.00 
Hospital,70512636,"MAGNESIUM,24 HR URINE", $34.00 
Hospital,71509121A,MANUAL THERAPY EA 15 MIN-PTA, $124.00 
Hospital,71509150A,"MASSAGE, EACH 15 MIN PTA", $109.00 
Hospital,74604902,MRI BRAIN WITHOUT CONTRAST," $2,353.00 "
Hospital,74604935,"MRI TM JOINT, RT"," $2,353.00 "
Hospital,70502141,NIACIN, $96.62 
Hospital,62386204,OR PROCEDURE  1B 61-75 MIN, $156.00 
Hospital,62386302,OR PROCEDURE  1C 31-45 MIN, $319.00 
Hospital,61708504,"OXIMETRY,CONTINUOUS OVERNIGHT", $160.00 
Hospital,61511013,PACEMKR INSRT(PROC3)211-225MIN, $414.00 
Hospital,61535493,PERC PERIFPHERAL ATHERECTOMY," $6,957.00 "
Hospital,61537206,"PLC INTRAVAS STENT,ADD'L VESSL"," $5,180.00 "
Hospital,23145915,REMOVAL FECAL IMPACTION, $454.00 
Hospital,62288003,REMOVE TUNNELED CV CATH," $1,124.00 "
Hospital,61575722,"RENAL ANGIO, UNILAT"," $3,111.00 "
Hospital,70502420,RETICULIN AUTOANTIBODY (CDP), $96.62 
Hospital,61504113,"Revsc w/o stnt,ather,angio add"," $8,759.00 "
Hospital,61593451,RIGHT HEART CATH ONLY," $7,920.00 "
Hospital,61500019,"SELCT LT CATH PLC,THOR,ADL 2ND"," $1,042.00 "
Hospital,61500014,"SELCT RT CATH PLC,THOR,EA 1ST"," $1,042.00 "
Hospital,79300012,ST SWALLOW GOAL STATUS, $2.00 
Hospital,70511391,STREP PNEUMONIAE TYPE 11A, $67.00 
Hospital,62750022,SURG PREP WOUND 1ST 100CM-BODY," $1,009.00 "
Hospital,70401751,"SUSCEPTIBLITY,AGAR DILATN 2", $40.00 
Hospital,61708511,"TCM, EACH HR", $43.00 
Hospital,70511156,TETANUS ANTITOXOID, $132.00 
Hospital,25109569,"TRAY, PICC GROSHONG 5FR", $726.00 
Hospital,62285204,TX RM-CLSD TX RADIUS/ULNA FX," $1,475.00 "
Hospital,70511293,VITAMIN K, $123.00 
Hospital,74404109,XRay Abdomen 1 view, $258.00 
Hospital,74403374,XRAY HAND 2 VIEWS BILAT W/MOD, $577.00 
Hospital,74403575,XRAY SCOLIOSIS STANDING-1 VIEW, $218.00 
Hospital,74403111,XRAY SKULL PARTIAL OR PORTABLE, $339.00 
Hospital,70512318,A. PHAGOCYTOPHILUM AB IgG, $110.00 
Hospital,70511509,ALLERGEN PED WHEAT, $28.00 
Hospital,70511934,APOLIPOPROTEIN A-1, $126.00 
Hospital,62730005,ASPIRATION OF ABSCESS, $420.00 
Hospital,02483720,Bladder install-anticarc agent, $910.00 
Hospital,70512669,BODY FLUID PH-REF, $45.00 
Hospital,70502710,C.PNEUMONIA IGG, $20.56 
Hospital,70501823,C1 ESTERASE INHIBITOR, $96.62 
Hospital,70411928,CHLAMYDIA, $91.00 
Hospital,70511698,CHROMOSOME ANALYSIS AMNIOTIC, $432.00 
Hospital,61593541,PA ANGIOGRAM, $350.00 
Hospital,70512681,"PARASITE ID,WORM", $50.00 
Hospital,70512524,PHOSPHATIDYLSERINE AB IGG, $110.00 
Hospital,70511968,PSA SCREEN - AMS, $90.00 
Hospital,61537232,"PTA-TIB/PERONEAL, ADD'L VESSEL"," $5,346.00 "
Hospital,70502349,PYRUVATE, $155.00 
Hospital,62733003,RAD RESECT HAND TUMOR< 3 CM," $2,226.00 "
Hospital,23137650,REVISION OF MAJOR VEIN," $2,334.00 "
Hospital,70511738,RISPERIDONE, $150.00 
Hospital,61500029,"SELCT BIL CATH PLC,LWR ,EA 1ST"," $1,042.00 "
Hospital,14101000,"SPEECH LANGUAGE EVAL, 30 MIN", $167.00 
Hospital,76105150,TC-99M CHOLETEC/VIAL, $318.00 
Hospital,23143239,UPPER GI ENDOSCOPY W/BIOPSY, $817.00 
Hospital,61541050,"VENOGRAPHY S&I, LEFT", $643.00 
Hospital,70101370,VITAMIN B12, $154.00 
Hospital,70502381,WESTERN EQUINE ENCEPHALITIS AB, $57.32 
Hospital,74403173,"XRAY ABDOMEN,AP,DECUB,OR UPRGT", $258.00 
Hospital,74403397,"XRAY ELBOW 2 VIEWS, BILAT", $427.00 
Hospital,74403106,XRAY FACIAL BONES 3 VIEWS OR >, $427.00 
Hospital,74403209,XRAY SURGERY TISSUE EXAM, $196.00 
Hospital,70101202,ACETAMINOPHEN, $235.00 
Hospital,71500026A,ACTVE WND CRE EA ADTL 20CM PTA, $226.00 
Hospital,14181002,"Administration,Add'l Vaccine", $60.00 
Hospital,70511732,ALA-DEHYDRATASE, $365.00 
Hospital,70512642,ALLERGEN SWEET POTATO, $47.00 
Hospital,71209187A,AQUATIC THRPY EA 15 MIN PTA, $130.00 
Hospital,74206107,ARTERIAL UPPER EXTREM LIMITED, $703.00 
Hospital,70101212,BILIRUBIN DIRECT, $50.00 
Hospital,70512675,BULLOUS PEMPHIGOID BP180 AB, $116.00 
Hospital,02183505,CARDIOVERSION, $515.00 
Hospital,23196409,"CHEMO ADMIN, IV PUSH, 1ST SUB", $204.00 
Hospital,73200245,CHEMODENERV-TRUNK;6+ MUSCLES, $605.00 
Hospital,79309531,Cognitive Skills Dvlp, $60.00 
Hospital,02184023,"COLLECT BLOOD,PICC/PERIPHER-OP", $58.00 
Hospital,71509180,COMMUNTY/WORK INTEGR EA 15 MIN, $147.00 
Hospital,74504134,CT DRAINAGE ABSCESS, $686.00 
Hospital,74504104,"CT ORBITS,POST FOSS,SELLA WITH"," $1,231.00 "
Hospital,74504146,"CT UPPER EXT W&W/O CONTRAST,BI"," $3,208.00 "
Hospital,70512280,CYSTATIN C WITH eGFR, $122.00 
Hospital,02453061,DIABETIC CONSULT 30-60 MIN, $83.00 
Hospital,23130020,DRAIN ABSCESS/HEMATOMA NASAL, $655.00 
Hospital,61506902,ECHOCARDIOGRAM FOLLOW-UP, $777.00 
Hospital,71509102,"ELECTRICAL STIM, UNATTENDED", $102.00 
Hospital,74403574,ESOPHOGRAM W/UGI, $575.00 
Hospital,70502099,GABAPENTIN-NEURONTIN, $157.00 
Hospital,70401723,H INFLU AG, $52.00 
Hospital,70502465,HELOCOBACTER PYLORI STOOL AG, $129.00 
Hospital,70101753,"HEPATITIS B SURF AB,ESRD/RISK", $123.00 
Hospital,70502797,HEPATITIS C VIRUS SUBTYPE, $523.00 
Hospital,70502145,HOMOCYSTINE, $228.00 
Hospital,61564494,"INJ,PARAVERTBRL FACET JNT-2ND", $258.00 
Hospital,62383000,"INS PICC/MIDL CATH W/IMAGE,SRG"," $2,079.00 "
Hospital,62387600,INSERT BLADDER CATH COMPLEX, $124.00 
Hospital,61532550,INSERT INDWELLING PLEURAL CATH," $2,611.00 "
Hospital,23183555,IV Inf Concurrent RX w/XU mod, $196.00 
Hospital,09384121,"IV INFUS MEDS EA ADD HR MC,OP", $195.00 
Hospital,62730020,"LAC REPAIR,INTERMD,2.6-7.5CM", $429.00 
Hospital,23112004,"LAC,SIMPLE,MISC <12.5CM", $456.00 
Hospital,25121083,LENS ZA9003 20.0, $150.00 
Hospital,25121100,LENS ZA9003 30.0, $150.00 
Hospital,25100852,"LENS, SI30NB 15.0", $150.00 
Hospital,25106850,"LENS,SN6OAT 21.0", $150.00 
Hospital,70502217,MANNOSE BINDING PROTEIN, $96.62 
Hospital,79309550,"MASSAGE, OT, EACH 15 MIN", $103.00 
Hospital,70411432,MG/LES ACH RECEP BINDING AB, $83.00 
Hospital,74605041,"MRI UPPER EXTR W/O CONTRST,RT"," $2,822.00 "
Hospital,70501995,MS PANEL-IMMUNOGLOBULIN G, $84.00 
Hospital,75108351,"NEEDLE BIOPSY,LYMPH NODE(S)-RT"," $1,047.00 "
Hospital,79200001,OCCUPATIONAL THERAPY EVAL, $346.00 
Hospital,61599004,OMNIPAQUE 350/25ML, $36.00 
Hospital,23126765,"OPEN TX,FX DIST FING/THUM"," $3,948.00 "
Hospital,62386205,OR PROCEDURE  1B 76-90 MIN, $156.00 
Hospital,62386516,OR PROCEDURE  3  241-255 MIN, $427.00 
Hospital,61500293,"PLCM,RCA DRUG ELUTE STENT,SNGL"," $14,700.00 "
Hospital,70512191,PORPHYRINS FRACTION PLASMA, $250.00 
Hospital,70511774,"PROTEIN S ANTIGEN, FREE", $140.00 
Hospital,79501050,PULMONARY REHAB W/MONITOR, $268.00 
Hospital,70502745,RAST MIDWEST ALTERTARIA TENUIS, $42.50 
Hospital,70512300,REFLEX-DRVVT CONFIRMATION, $177.00 
Hospital,70512436,REFLEX-LYME AB IGG BLOT, $183.00 
Hospital,23126746,REPAIR OPEN FX FINGER," $3,351.00 "
Hospital,23543761,REPOSITION GASTROSTOMY TUBE, $587.00 
Hospital,61504108,REVASC OCCLU W/MI & STENT;SNGL," $15,121.00 "
Hospital,79209581,SCAR MASSAGE TOOL, $15.00 
Hospital,61500033,"SELCT BIL CATH PLC,THOR,EA 1ST"," $1,560.00 "
Hospital,23115050,SKIN PINCH GRAFT <= 2 CM, $669.00 
Hospital,23129505,"SPLINT,LONG LEG", $346.00 
Hospital,70511419,SSP PH, $21.00 
Hospital,70511384,STREP PNEUMONIAE TYPE 5, $67.00 
Hospital,70512601,"T4 FREE, FT4", $80.00 
Hospital,76105148,TC-99M TETROFOSMIN/U DOSE (MYO, $351.00 
Hospital,71209928A,THER ACTIVITY EA 15 MIN PTA, $58.00 
Hospital,61537235,"TIB-PERNL ATHERECT W/STNT,ADDL"," $5,346.00 "
Hospital,09382016,TX RM - OB EXTERNAL VERSION, $252.00 
Hospital,74483592,TX RM RADIOLOGY PROC W/IMAGE, $244.00 
Hospital,02183558,TX RM-APPLICTN LONG ARM SPLINT, $346.00 
Hospital,75108306,"US BRST BX,PLMT&IMAG 1ST-RT"," $2,571.00 "
Hospital,70511910,VANCOMYCIN TROUGH-AMS, $85.00 
Hospital,71500020,WORK HARD/COND INITIAL 2 HRS, $289.00 
Hospital,74403301,"XRAY CLAVICLE, RT", $285.00 
Hospital,74403338,"XRAY LOWER EXTREM,INFANT,LEFT", $227.00 
Hospital,70512549,AB TO F ANTIGEN IGG, $67.00 
Hospital,70512080,ALLERGEN PEANUT IGE W/RFX COMP, $70.00 
Hospital,70512224,ALPHA-1-ACID GLYCOPROTEIN, $125.00 
Hospital,61575671,"ANGIOGRAPHY,HEAD & NECK S&I"," $6,718.00 "
Hospital,70502073,ANTI CARDIOLIPIN AB IGG, $86.00 
Hospital,70502674,ANTI-HU INTERPRETATION, $110.33 
Hospital,62700130,APPLY SKIN SUB/LOW CT F/N<25CM, $482.00 
Hospital,70512238,"ASCA,  (SACCHROM CEREV ANT)", $162.00 
Hospital,70511844,BCR/ABL CYTOGENETICS 100-300, $84.50 
Hospital,70511919,"CANNABINOIDS,CONFIRMATION-AMS", $95.00 
Hospital,09389001,CAR SEAT/BED TEST 60 MIN-NEONA, $74.00 
Hospital,61506904,"CARDIAC DOPPLER,ECHOCARDIOGRAM", $647.00 
Hospital,02187230,CHANGE OF BLADDER TUBE, $311.00 
Hospital,23196402,CHEMO ADM SQ/IM HRMNL NONNEOPL, $151.00 
Hospital,70502061,CHLORIDE URINE, $45.00 
Hospital,70512193,"CHROMOSOME ANALYSIS,15-20", $689.00 
Hospital,23127840,CLSD TX ANKLE DISLOCAT;NO ANES, $189.00 
Hospital,23127767,CLSD TX POST ANKLE FX;NO MANIP, $209.00 
Hospital,23136591,"COLLECT BLOOD-VENOUS DEVICE,ER", $82.00 
Hospital,02184025,"Consc Sed,5yrs+ 1st 15min 1Doc", $117.00 
Hospital,23199150,"CONSC SED,EA ADD 15 MIN 2 DOCS", $73.00 
Hospital,23199145,"CONSC SED,EA ADD 15 MINS 1 DOC", $73.00 
Hospital,70512638,"CREATININE,24 HR URINE", $28.00 
Hospital,23111041,"DEBRIDE SKIN,FULL THICKNESS", $414.00 
Hospital,09382006,"DELIVERY SERVICES, C-SECTION"," $4,836.00 "
Hospital,70512065,Dexamethasone - Mayo, $200.00 
Hospital,23153620,DILATE URETHRA STRICTURE," $2,289.00 "
Hospital,23169000,"DRAIN EXT EAR, ABSCESS OR HEMA", $224.00 
Hospital,70501834,"DRUG SCREEN, URINE, ABUSE", $46.00 
Hospital,14130022,"E STIM, UNATTEND, PT", $81.00 
Hospital,23141899,DENTAL SURGERY PROCEDURE," $1,272.00 "
Hospital,70511302,"DHEAS, BLD (ZRT)", $166.00 
Hospital,23124605,DISLOCATION ELBOW W/ANESTH," $1,486.00 "
Hospital,70511938,"DIURETIC QUAL SCREEN, URINE", $204.00 
Hospital,71209502,"ELECTRICAL STIM,OT,UNATTENDED", $102.00 
Hospital,23199285,"EMERGENCY E & M, LEVEL 5"," $1,113.00 "
Hospital,73200212,EMG 3 EXTREMITIES W/O NCT, $415.00 
Hospital,61575710,"EXTREMITY ANGIO, UNILAT"," $3,469.00 "
Hospital,70501951,FEB AGG SUB 1, $29.75 
Hospital,70511835,FISH AML CYTOGEN 100-300, $176.00 
Hospital,70511836,HEPATITIS B SURFACE AB-REF LAB, $102.00 
Hospital,70512092,"Herpes Simplex AB, IgM", $119.00 
Hospital,70511201,HISTOPLASMA BY IM, $100.00 
Hospital,70512461,HIV 2 ANTIBODY, $108.00 
Hospital,70512441,HSV 1gM, $119.00 
Hospital,70101343,I-STAT CREATININE, $20.00 
Hospital,70512344,IGF1, $183.00 
Hospital,70502953,INSULIN-LIKE GFBP3, $60.00 
Hospital,61708375,"IPPB TX, SUBSEQUENT", $201.00 
Hospital,62183197,IV INFUS RX 1ST HR>1 VISIT/DAY, $350.00 
Hospital,70101251,LACTATE DEHYDROGENASE (LDH), $66.00 
Hospital,25121093,LENS ZA9003 26.5, $150.00 
Hospital,25106857,"LENS,SN60AT 18.0", $150.00 
Hospital,70511033,LYME DISEASE CSF IGG, $116.00 
Hospital,70511803,LYME DISEASE PCR SYNOVIAL, $160.00 
Hospital,14130033A,"MANUAL THERAPY-PTA, EA 15 MIN", $100.00 
Hospital,70502200,"MERCURY, BLOOD (HMS)", $146.00 
Hospital,09384015,MOP OBSERV RM EA ADDTL HR, $20.00 
Hospital,74604973,MRI COLLARBONE W/O CON-RT," $2,822.00 "
Hospital,74604908,MRI CRVCL SPINE W & W/O CONTRA," $5,213.00 "
Hospital,70502784,MU-CHONDROITIN SULFATE A/C, $9.00 
Hospital,70502785,MU-DERMATAN SULFATE, $9.00 
Hospital,74684326,NEEDLE MRI ATEC 9G-INITIAL," $1,246.00 "
Hospital,73200400,"NERVE CONDUCTION,1-2 STUDIES", $174.00 
Hospital,62386406,OR PROCEDURE  2  91-105 MIN, $339.00 
Hospital,62386619,OR PROCEDURE  4  286-300 MIN, $399.00 
Hospital,62386606,OR PROCEDURE  4  91-105 MIN, $399.00 
Hospital,75108403,PERC DEVICE PCLM W/MAMMO ADD-L, $603.00 
Hospital,70511920,"PHOSPATICYLSERINE,IGG,IGA,IGM", $200.00 
Hospital,79200015,PHYSICAL PERFORM TEST OR MEASR, $131.00 
Hospital,14140001,"PT Evaluation,Low Complexity", $130.00 
Hospital,61537228,PTA-TIBIAL/PERONEAL TRUNK," $7,704.00 "
Hospital,61500007,"PTCA CORONARY,RCA,SNGL VESSEL"," $4,365.00 "
Hospital,70502361,"PTH, MID-MOLECULE", $78.00 
Hospital,70511129,R.TYPHI IGM, $48.00 
Hospital,70512368,REFLEX AFB ID CHRG 1-DNA PROBE, $115.00 
Hospital,70512453,REFLEX C.DIFF PCR, $315.00 
Hospital,70512295,REFLEX-DRVVT MIXING STUDY, $57.00 
Hospital,23165260,"REMOVE FOREIGN BODY-EYE,POSTER"," $1,136.00 "
Hospital,74508708,RENAL BIOPSY PERQ," $1,135.00 "
Hospital,76105114,RENAL SCAN VASCULAR FLOW/FUNCT," $1,912.00 "
Hospital,23125270,REPAIR FOREARM TENDON/MSCL EXT," $3,012.00 "
Hospital,61708427,RESPIRATORY EVALUATION, $201.00 
Hospital,61500022,"SELCT RT CATH PLCM,LWR ,EA 1ST"," $1,042.00 "
Hospital,23197598,Selective Wound Care >20CM, $199.00 
Hospital,70502634,"SEROTONIN, WHOLE BLOOD", $141.00 
Hospital,70401729,"SMEAR, KOH (FUNGI)", $44.00 
Hospital,71220006,"SO STATIC-SHLDR/HUM ORTH,CUSTM", $961.00 
Hospital,74206502,"SONO,BREAST,LT,LIMITED", $259.00 
Hospital,79200105,"SPEECH,LANGUAGE EVAL 120 MIN", $328.00 
Hospital,62287200,"SPINAL PUNCTURE,LUMBAR,DX", $639.00 
Hospital,75108320,"STER BRST BX,PLC&IMAGE-BIL"," $3,857.00 "
Hospital,23129280,STRAP HAND OR FINGER, $411.00 
Hospital,70511719,THYROTROPIN RELEASING HORMONE, $295.00 
Hospital,62285114,TX RM-EXC LESION T/A/L >4CM," $1,339.00 "
Hospital,74206909,"U/S ARTER UPPER EXTREM, BILAT"," $1,018.00 "
Hospital,14130039A,"ULTRASOUND TX-PTA, EA 15 MIN", $92.00 
Hospital,70101289,"UREA NITROGEN, URINE", $86.00 
Hospital,79200018,VASOPNEUMATIC DEVICES, $62.00 
Hospital,70512157,VITAMIN B7(VITAMIN H)-BIOTIN, $104.00 
Hospital,74404111,XRay Abdomen 3 or more views, $331.00 
Hospital,74403142,XRAY CLAVICLE BILAT W/MODIFIER, $566.00 
Hospital,74403376,XRAY FOOT 2 VIEWS BILAT W/MOD, $536.00 
Hospital,74403201,XRAY HYSTEROSALPINGOGRAPHY, $705.00 
Hospital,74403125,XRAY LUMBAR SPINE 1 VIEW, $233.00 
Hospital,74403351,"XRAY SHOULDER 1 VIEW, RT", $261.00 
Hospital,74403188,XRAY W/T-TUBE CHOLANGIOGRAM," $3,193.00 "
Hospital,70512308,"5-HYDROXYINDOLEACETIC ACID,URI", $116.00 
Hospital,76105108,ABDOMEN SCAN BOWEL (MECKELS)," $1,087.00 "
Hospital,62740005,Abdominal unlist surg proc, $280.00 
Hospital,61708361,"AEROSOL TX, SUBSEQUENT", $201.00 
Hospital,70501942,AFB SMEAR, $38.00 
Hospital,70511616,"ALBUMIN,URINE", $65.00 
Hospital,70511851,ALPHA-1-ANTITYPSIN STOOL 24-HR, $121.00 
Hospital,70502070,"AMINO ACID FRAC, PLASMA", $578.00 
Hospital,70401735,"ANTIBIOTIC SENS, SINGLE", $26.00 
Hospital,70401736,"ANTIBIOTIC SENS, SINGLE", $26.00 
Hospital,70201154,ARC ANTIBODY ELUTION (PREP), $123.50 
Hospital,70512289,B2 GLYCOPROTEIN IgG, $134.00 
Hospital,70511526,"BILE ACIDS,PREGNANCY", $165.00 
Hospital,70511681,C1 ESTERASE INHIB FUNC-NAT JEW, $72.50 
Hospital,70512288,CARDIOLIPIN IgM, $148.00 
Hospital,23127760,"CLSD TX MEDIAL ANKLE FX,W/O", $424.00 
Hospital,02485006,"Consc Sed,5yrs+ Add 15min 1Doc", $73.00 
Hospital,71500016A,CONTRAST BATH PTA, $62.00 
Hospital,74504212,"CT ANGIO,LOWER EXT,W/O & W, LT"," $1,609.00 "
Hospital,70401706,"CULTURE, FUNGUS", $175.00 
Hospital,70302800,"CYTO, NON-GYN, SCREEN/INTERP", $27.00 
Hospital,62700044,DEBRIDE ECZEMA/INF SKIN ADD ON, $105.00 
Hospital,62700043,DEBRIDE ECZEMA/INF SKIN TO 10%, $410.00 
Hospital,70503001,DRG SCR MEC BUPRENORPHINE, $17.33 
Hospital,62700141,EPIDRM AUTOGRFT T/A/L ADD'L," $1,006.00 "
Hospital,70101430,ESR-NMC, $24.00 
Hospital,70502123,"ESTROGEN, TOTAL, SERUM", $67.15 
Hospital,71209923A,"EXERCISE, EA 15 MIN PTA", $122.00 
Hospital,23165205,"FB REMOVAL,CONJCTVA,SPFCL", $456.00 
Hospital,23169200,"FB REMOVAL,EAR CANAL", $116.00 
Hospital,70502294,GLUTAMIC ACID DECARBOZYLASE AB, $178.00 
Hospital,70512573,HEMOGLOBIN A1C-REF, $121.00 
Hospital,70511643,HEMOGLOBIN CASCADE-HGB A2, $60.00 
Hospital,71220017,HO STATIC -CUSTOM, $290.00 
Hospital,76105178,I-123/UCI, $99.00 
Hospital,70511452,"IEPWO TOTAL PROTEIN,SERUM", $33.00 
Hospital,61708374,IPPB TX, $194.00 
Hospital,14130032A,"JNT MOB &/OR METS-PTA,EA 15 M", $100.00 
Hospital,25121087,LENS ZA9003 23.5, $150.00 
Hospital,76105111,LIVER-SPLEEN SCAN," $1,046.00 "
Hospital,74605110,MRI BILAT HIP W& W/O CONTRAST," $3,478.00 "
Hospital,74604990,MRI JOINT UPR EXT W/W/O DYE-RT," $2,353.00 "
Hospital,70401760,MRSA BLOOD BY PCR, $73.00 
Hospital,23111760,"NAIL,REPAIR NAIL BED", $551.00 
Hospital,74508710,NEELE BIOPSY OF PANCREAS," $1,180.00 "
Hospital,62370001,NERVE BLOCK-INJECTION, $444.00 
Hospital,23183533,OP IN ER/BLD TRANS  61-120 MIN, $418.00 
Hospital,62386311,OR PROCEDURE  1C 166-180 MIN, $209.00 
Hospital,62386306,OR PROCEDURE  1C 91-105 MIN, $209.00 
Hospital,62386402,OR PROCEDURE  2  31-45 MIN, $339.00 
Hospital,71501027,ORTHOTIC SUPPLY, $161.00 
Hospital,61511007,PACEMKR INSRT(PROC3)121-135MIN, $414.00 
Hospital,61504102,PERC CARD ANGIO/ATHREC 1 ART," $9,658.00 "
Hospital,70502053,PROTEIN C ACTIVITY, $124.00 
Hospital,70512382,PROTEINASE-3 ANTIBODY, $100.00 
Hospital,61592982,"PTCA CORONARY,LEFT CIRC,SNGL"," $4,540.00 "
Hospital,70512116,Synthetic Glucocoticoid Screen, $241.00 
Hospital,70101287,T4, $110.00 
Hospital,70512024,T4 Free (reference lab), $90.00 
Hospital,70512156,"TESTOSTERONE, FREE 1", $217.00 
Hospital,71200101,THER COGNITIVE INTR-ADDL 15MIN, $60.00 
Hospital,70511628,TORCH IGG HSV-2, $144.47 
Hospital,70512688,TREPONEMA PALLIDUM ANTIBODY, $119.00 
Hospital,62285116,TX RM-EX LESN S/N/H/F/G .6-1CM, $743.00 
Hospital,74485014,Tx Rm-Occipital Nerve Block, $664.00 
Hospital,02483556,Tx Rm-Paracentesis w/o Image, $605.00 
Hospital,70512540,"VARICELLA-ZOSTER CULTURE,RAPID", $175.00 
Hospital,71500015A,VASOPNEUMATIC DEVICES PTA, $62.00 
Hospital,61500030,"VISCERAL CATH PLCMT, 1ST ORDER"," $1,042.00 "
Hospital,74403197,XRAY CYSTOGRAPHY, $521.00 
Hospital,74403377,XRAY FOOT 3 VIEWS BILAT W/MOD, $577.00 
Hospital,74403278,XRAY MYELOGRAPHY CERVICAL," $4,148.00 "
Hospital,70502639,17-KETOSTEROIDS 24 HR URINE, $101.00 
