To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023.||||||||||||
|||Based on fee schedule|| 85% of Charges | 95% of Charges | 95% of Charges | Based on fee schedule | 85% of Charges | 70% of charges ||
559|AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC| $44,813.64 | $15,343.84 | $18,139.94 | $38,091.60 | $42,572.96 | $42,572.96 | $17,117.10 | $38,091.60 | $31,369.55 | $15,343.84 | $42,572.96 
560|AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC| $18,663.56 | $8,851.10 | $10,434.07 | $15,864.02 | $17,730.38 | $17,730.38 | $9,913.25 | $15,864.02 | $13,064.49 | $8,851.10 | $17,730.38 
561|AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/| $18,137.50 | $6,518.23 | $7,204.80 | $15,416.88 | $17,230.63 | $17,230.63 | $7,100.30 | $15,416.88 | $12,696.25 | $6,518.23 | $17,230.63 
571|SKIN DEBRIDEMENT WITH CC| $17,767.92 | $13,452.70 | $14,001.93 | $15,102.73 | $16,879.53 | $16,879.53 | $15,886.85 | $15,102.73 | $12,437.55 | $12,075.29 | $16,879.53 
580|OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC| $9,624.58 | $14,221.00 | $16,037.37 | $8,180.89 | $9,143.35 | $9,143.35 | $15,282.65 | $8,180.89 | $6,737.20 | $6,540.98 | $16,037.37 
593|SKIN ULCERS WITH CC| $15,642.91 | $9,382.50 | $9,713.10 | $13,296.47 | $14,860.76 | $14,860.76 | $10,904.10 | $13,296.47 | $10,950.04 | $9,382.50 | $14,860.76 
597|MALIGNANT BREAST DISORDERS WITH MCC| $20,224.26 | $13,523.44 | $17,107.63 | $17,190.62 | $19,213.04 | $19,213.04 | $16,082.55 | $17,190.62 | $14,156.98 | $13,523.44 | $19,213.04 
601|NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC| $22,963.27 | $5,628.31 | $6,432.27 | $19,518.78 | $21,815.11 | $21,815.11 | $5,878.60 | $19,518.78 | $16,074.29 | $5,628.31 | $21,815.11 
602|CELLULITIS WITH MCC| $15,294.95 | $11,927.61 | $14,164.41 | $13,000.71 | $14,530.21 | $14,530.21 | $13,583.10 | $13,000.71 | $10,706.47 | $10,394.63 | $14,530.21 
603|CELLULITIS WITHOUT MCC| $13,512.49 | $7,631.41 | $8,216.68 | $11,485.61 | $12,836.86 | $12,836.86 | $8,013.25 | $11,485.61 | $9,458.74 | $7,631.41 | $12,836.86 
605|TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITHOUT MCC| $11,874.06 | $7,435.42 | $7,932.58 | $10,092.95 | $11,280.35 | $11,280.35 | $8,319.15 | $10,092.95 | $8,311.84 | $7,435.42 | $11,280.35 
607|MINOR SKIN DISORDERS WITHOUT MCC| $30,723.83 | $6,812.72 | $7,510.31 | $26,115.25 | $29,187.64 | $29,187.64 | $7,847.95 | $26,115.25 | $21,506.68 | $6,812.72 | $29,187.64 
617|AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC D| $24,685.78 | $16,697.01 | $19,548.80 | $20,982.92 | $23,451.49 | $23,451.49 | $19,487.35 | $20,982.92 | $17,280.05 | $16,697.01 | $23,451.49 
637|DIABETES WITH MCC| $19,881.37 | $11,323.83 | $13,200.20 | $16,899.17 | $18,887.30 | $18,887.30 | $13,164.15 | $16,899.17 | $13,916.96 | $11,323.83 | $18,887.30 
638|DIABETES WITH CC| $20,348.79 | $7,612.69 | $8,155.39 | $17,296.47 | $19,331.35 | $19,331.35 | $8,398.95 | $17,296.47 | $14,244.15 | $7,612.69 | $19,331.35 
639|DIABETES WITHOUT CC/MCC| $12,418.79 | $5,517.58 | $5,810.54 | $10,555.97 | $11,797.85 | $11,797.85 | $5,825.40 | $10,555.97 | $8,693.15 | $5,517.58 | $11,797.85 
640|MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTR| $30,817.71 | $10,124.48 | $11,123.90 | $26,195.05 | $29,276.82 | $29,276.82 | $11,534.90 | $26,195.05 | $21,572.40 | $10,124.48 | $29,276.82 
641|MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTR| $14,512.01 | $6,720.07 | $6,986.86 | $12,335.21 | $13,786.41 | $13,786.41 | $7,187.70 | $12,335.21 | $10,158.41 | $6,720.07 | $13,786.41 
660|KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC| $20,743.10 | $13,854.63 | $18,353.02 | $17,631.63 | $19,705.94 | $19,705.94 | $13,496.65 | $17,631.63 | $14,520.17 | $13,496.65 | $19,705.94 
682|RENAL FAILURE WITH MCC| $16,609.70 | $13,365.10 | $14,583.76 | $14,118.24 | $15,779.21 | $15,779.21 | $14,041.00 | $14,118.24 | $11,626.79 | $11,288.14 | $15,779.21 
683|RENAL FAILURE WITH CC| $14,327.56 | $9,570.68 | $8,942.51 | $12,178.42 | $13,611.18 | $13,611.18 | $8,524.35 | $12,178.42 | $10,029.29 | $8,524.35 | $13,611.18 
690|KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC| $14,631.18 | $7,138.10 | $7,566.74 | $12,436.50 | $13,899.62 | $13,899.62 | $7,512.60 | $12,436.50 | $10,241.83 | $7,138.10 | $13,899.62 
693|URINARY STONES WITH MCC| $25,216.36 | $10,985.74 | $12,886.91 | $21,433.90 | $23,955.54 | $23,955.54 | $12,856.35 | $21,433.90 | $17,651.45 | $10,985.74 | $23,955.54 
698|OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC| $110,003.04 | $13,248.70 | $15,237.59 | $93,502.58 | $104,502.89 | $104,502.89 | $15,376.70 | $93,502.58 | $77,002.13 | $13,248.70 | $104,502.89 
742|UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC| $32,305.70 | $14,132.99 | $15,652.07 | $27,459.85 | $30,690.42 | $30,690.42 | $16,050.25 | $27,459.85 | $22,613.99 | $14,132.99 | $30,690.42 
743|UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC| $19,429.79 | $9,724.99 | $9,892.13 | $16,515.32 | $18,458.30 | $18,458.30 | $10,910.75 | $16,515.32 | $13,600.85 | $9,724.99 | $18,458.30 
758|INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH CC| $25,224.27 | $7,583.07 | $10,196.66 | $21,440.63 | $23,963.05 | $23,963.05 | $9,171.30 | $21,440.63 | $17,656.99 | $7,583.07 | $23,963.05 
760|MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITH CC/MCC| $7,579.26 | $6,055.35 | $8,555.27 | $6,442.37 | $7,200.29 | $7,200.29 | $8,573.75 | $6,442.37 | $5,305.48 | $5,150.95 | $8,573.75 
768|VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION AND/OR D&| $10,537.66 | $8,893.68 | $12,368.32 | $8,957.01 | $10,010.78 | $10,010.78 | $9,571.25 | $8,957.01 | $7,376.36 | $7,161.52 | $12,368.32 
770|ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY| $7,812.65 | $5,788.57 | $9,444.56 | $6,640.76 | $7,422.02 | $7,422.02 | $7,469.85 | $6,640.76 | $5,468.86 | $5,309.57 | $9,444.56 
776|POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURES| $12,488.24 | $5,586.02 | $6,884.69 | $10,615.00 | $11,863.83 | $11,863.83 | $6,744.05 | $10,615.00 | $8,741.77 | $5,586.02 | $11,863.83 
779|ABORTION WITHOUT D&C| $8,296.39 | $4,606.21 | $6,129.67 | $7,051.93 | $7,881.57 | $7,881.57 | $10,847.10 | $7,051.93 | $5,807.47 | $4,606.21 | $10,847.10 
783|CESAREAN SECTION WITH STERILIZATION WITH MCC| $13,156.98 | $16,119.73 | $16,681.47 | $11,183.43 | $12,499.13 | $12,499.13 | $20,375.60 | $11,183.43 | $9,209.88 | $8,941.64 | $20,375.60 
784|CESAREAN SECTION WITH STERILIZATION WITH CC| $12,728.36 | $9,512.07 | $10,169.42 | $10,819.11 | $12,091.94 | $12,091.94 | $9,929.40 | $10,819.11 | $8,909.85 | $8,650.34 | $12,091.94 
785|CESAREAN SECTION WITH STERILIZATION WITHOUT CC/MCC| $11,611.85 | $7,332.64 | $8,904.95 | $9,870.07 | $11,031.25 | $11,031.25 | $8,154.80 | $9,870.07 | $8,128.29 | $7,332.64 | $11,031.25 
786|CESAREAN SECTION WITHOUT STERILIZATION WITH MCC| $20,369.93 | $14,289.25 | $8,873.82 | $17,314.44 | $19,351.43 | $19,351.43 | $16,287.75 | $17,314.44 | $14,258.95 | $13,843.64 | $19,351.43 
787|CESAREAN SECTION WITHOUT STERILIZATION WITH CC| $15,984.07 | $9,285.74 | $8,487.58 | $13,586.46 | $15,184.87 | $15,184.87 | $9,932.25 | $13,586.46 | $11,188.85 | $9,285.74 | $15,184.87 
788|CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC| $14,265.61 | $7,773.82 | $8,522.69 | $12,125.77 | $13,552.33 | $13,552.33 | $8,608.90 | $12,125.77 | $9,985.92 | $7,773.82 | $13,552.33 
789|NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY| $7,891.02 | $14,851.47 | $15,546.99 | $6,707.37 | $7,496.47 | $7,496.47 | $16,055.00 | $6,707.37 | $5,523.71 | $5,362.83 | $16,055.00 
791|PREMATURITY WITH MAJOR PROBLEMS| $7,148.54 | $31,865.64 | $35,014.06 | $6,076.26 | $6,791.12 | $6,791.12 | $36,158.90 | $6,076.26 | $5,003.98 | $4,858.23 | $36,158.90 
792|PREMATURITY WITHOUT MAJOR PROBLEMS| $8,098.60 | $19,227.30 | $21,125.97 | $6,883.81 | $7,693.67 | $7,693.67 | $21,816.75 | $6,883.81 | $5,669.02 | $5,503.90 | $21,816.75 
793|FULL TERM NEONATE WITH MAJOR PROBLEMS| $6,890.80 | $34,358.77 | $35,967.56 | $5,857.18 | $6,546.26 | $6,546.26 | $37,142.15 | $5,857.18 | $4,823.56 | $4,683.07 | $37,142.15 
794|NEONATE WITH OTHER SIGNIFICANT PROBLEMS| $4,272.52 | $12,076.59 | $12,730.26 | $3,631.64 | $4,058.90 | $4,058.90 | $13,146.10 | $3,631.64 | $2,990.77 | $2,903.66 | $13,146.10 
795|NORMAL NEWBORN| $3,007.96 | $1,568.69 | $1,723.12 | $2,556.77 | $2,857.56 | $2,857.56 | $1,779.35 | $2,556.77 | $2,105.57 | $1,568.69 | $2,857.56 
798|VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITHOUT CC/MCC| $14,190.19 | $7,274.16 | $7,940.89 | $12,061.66 | $13,480.68 | $13,480.68 | $8,196.60 | $12,061.66 | $9,933.13 | $7,274.16 | $13,480.68 
805|VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH MCC| $13,461.36 | $10,772.23 | $10,125.64 | $11,442.15 | $12,788.29 | $12,788.29 | $9,886.65 | $11,442.15 | $9,422.95 | $9,148.50 | $12,788.29 
806|VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH CC| $10,190.45 | $7,484.36 | $6,900.26 | $8,661.88 | $9,680.92 | $9,680.92 | $6,737.40 | $8,661.88 | $7,133.31 | $6,737.40 | $9,680.92 
807|VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC| $8,505.85 | $5,324.95 | $6,237.26 | $7,229.98 | $8,080.56 | $8,080.56 | $5,954.60 | $7,229.98 | $5,954.10 | $5,324.95 | $8,080.56 
809|MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL C| $34,604.96 | $10,063.61 | $11,723.24 | $29,414.22 | $32,874.71 | $32,874.71 | $11,551.05 | $29,414.22 | $24,223.47 | $10,063.61 | $32,874.71 
811|RED BLOOD CELL DISORDERS WITH MCC| $18,624.41 | $11,346.03 | $12,991.02 | $15,830.75 | $17,693.19 | $17,693.19 | $12,732.85 | $15,830.75 | $13,037.09 | $11,346.03 | $17,693.19 
812|RED BLOOD CELL DISORDERS WITHOUT MCC| $14,963.09 | $7,241.29 | $8,398.63 | $12,718.63 | $14,214.94 | $14,214.94 | $8,271.65 | $12,718.63 | $10,474.17 | $7,241.29 | $14,214.94 
815|RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH CC| $18,082.73 | $8,694.70 | $9,368.67 | $15,370.32 | $17,178.59 | $17,178.59 | $9,621.60 | $15,370.32 | $12,657.91 | $8,694.70 | $17,178.59 
816|RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITHOUT CC/MCC| $19,671.76 | $7,184.80 | $7,159.07 | $16,721.00 | $18,688.18 | $18,688.18 | $6,801.05 | $16,721.00 | $13,770.23 | $6,801.05 | $18,688.18 
817|OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC| $21,018.03 | $21,534.08 | $13,661.72 | $17,865.32 | $19,967.12 | $19,967.12 | $23,903.90 | $17,865.32 | $14,712.62 | $14,284.10 | $23,903.90 
832|OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH CC| $13,292.48 | $6,402.25 | $8,640.11 | $11,298.60 | $12,627.85 | $12,627.85 | $6,797.25 | $11,298.60 | $9,304.73 | $6,402.25 | $12,627.85 
833|OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITHOUT CC/MCC| $1,735.34 | $4,457.01 | $1,127.97 | $1,475.04 | $1,648.58 | $1,648.58 | $5,054.95 | $1,475.04 | $1,214.74 | $1,179.36 | $5,054.95 
835|ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH CC| $32,293.66 | $20,049.33 | $21,908.23 | $27,449.61 | $30,678.98 | $30,678.98 | $19,267.90 | $27,449.61 | $22,605.56 | $19,267.90 | $30,678.98 
853|INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC| $62,761.29 | $40,864.82 | $49,715.55 | $53,347.10 | $59,623.22 | $59,623.22 | $48,436.70 | $53,347.10 | $43,932.90 | $40,864.82 | $59,623.22 
856|POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH| $72,835.67 | $38,364.96 | $45,169.86 | $61,910.32 | $69,193.88 | $69,193.88 | $42,044.15 | $61,910.32 | $50,984.97 | $38,364.96 | $69,193.88 
857|POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH| $45,550.93 | $17,294.21 | $20,224.03 | $38,718.29 | $43,273.38 | $43,273.38 | $19,316.35 | $38,718.29 | $31,885.65 | $17,294.21 | $43,273.38 
862|POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC| $67,325.55 | $15,602.14 | $17,660.27 | $57,226.72 | $63,959.28 | $63,959.28 | $17,580.70 | $57,226.72 | $47,127.89 | $15,602.14 | $63,959.28 
863|POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC| $14,093.54 | $8,319.71 | $9,635.26 | $11,979.51 | $13,388.86 | $13,388.86 | $9,386.00 | $11,979.51 | $9,865.48 | $8,319.71 | $13,388.86 
864|FEVER AND INFLAMMATORY CONDITIONS| $34,133.43 | $7,210.04 | $8,158.30 | $29,013.41 | $32,426.76 | $32,426.76 | $8,050.30 | $29,013.41 | $23,893.40 | $7,210.04 | $32,426.76 
865|VIRAL ILLNESS WITH MCC| $20,143.81 | $10,798.74 | $12,908.31 | $17,122.24 | $19,136.62 | $19,136.62 | $13,236.35 | $17,122.24 | $14,100.67 | $10,798.74 | $19,136.62 
866|VIRAL ILLNESS WITHOUT MCC| $26,884.28 | $6,901.56 | $7,468.47 | $22,851.64 | $25,540.06 | $25,540.06 | $7,777.65 | $22,851.64 | $18,818.99 | $6,901.56 | $25,540.06 
871|SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC| $39,614.19 | $16,364.83 | $17,182.55 | $33,672.06 | $37,633.48 | $37,633.48 | $17,729.85 | $33,672.06 | $27,729.93 | $16,364.83 | $37,633.48 
872|SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC| $20,223.28 | $9,283.55 | $10,004.99 | $17,189.79 | $19,212.11 | $19,212.11 | $9,873.35 | $17,189.79 | $14,156.29 | $9,283.55 | $19,212.11 
880|ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION| $6,893.51 | $8,630.25 | $7,203.83 | $5,859.48 | $6,548.83 | $6,548.83 | $8,140.55 | $5,859.48 | $4,825.45 | $4,684.91 | $8,630.25 
881|DEPRESSIVE NEUROSES| $7,052.15 | $8,006.31 | $6,496.48 | $5,994.33 | $6,699.54 | $6,699.54 | $7,783.35 | $5,994.33 | $4,936.51 | $4,792.73 | $8,006.31 
885|PSYCHOSES| $14,323.53 | $12,372.85 | $10,642.28 | $12,175.00 | $13,607.35 | $13,607.35 | $11,546.30 | $12,175.00 | $10,026.47 | $9,734.44 | $13,607.35 
896|ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WI| $11,797.41 | $17,772.63 | $15,662.78 | $10,027.80 | $11,207.54 | $11,207.54 | $16,337.15 | $10,027.80 | $8,258.19 | $8,017.66 | $17,772.63 
897|ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WI| $14,773.46 | $8,255.89 | $7,278.74 | $12,557.44 | $14,034.79 | $14,034.79 | $7,807.10 | $12,557.44 | $10,341.42 | $7,278.74 | $14,034.79 
908|OTHER O.R. PROCEDURES FOR INJURIES WITH CC| $56,886.39 | $16,866.46 | $20,027.49 | $48,353.43 | $54,042.07 | $54,042.07 | $19,599.45 | $48,353.43 | $39,820.47 | $16,866.46 | $54,042.07 
909|OTHER O.R. PROCEDURES FOR INJURIES WITHOUT CC/MCC| $13,653.87 | $11,277.76 | $12,755.56 | $11,605.79 | $12,971.17 | $12,971.17 | $12,527.65 | $11,605.79 | $9,557.71 | $9,279.33 | $12,971.17 
916|ALLERGIC REACTIONS WITHOUT MCC| $58,086.89 | $5,415.95 | $5,794.00 | $49,373.85 | $55,182.54 | $55,182.54 | $6,015.40 | $49,373.85 | $40,660.82 | $5,415.95 | $55,182.54 
917|POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC| $28,889.28 | $12,162.05 | $13,920.20 | $24,555.88 | $27,444.81 | $27,444.81 | $13,900.40 | $24,555.88 | $20,222.49 | $12,162.05 | $27,444.81 
918|POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC| $14,489.55 | $6,834.81 | $6,922.64 | $12,316.12 | $13,765.07 | $13,765.07 | $7,448.00 | $12,316.12 | $10,142.69 | $6,834.81 | $13,765.07 
920|COMPLICATIONS OF TREATMENT WITH CC| $13,473.91 | $8,428.29 | $9,801.64 | $11,452.82 | $12,800.21 | $12,800.21 | $9,571.25 | $11,452.82 | $9,431.74 | $8,428.29 | $12,800.21 
941|O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES| $31,791.28 | $15,819.30 | $13,953.28 | $27,022.59 | $30,201.72 | $30,201.72 | $18,341.65 | $27,022.59 | $22,253.90 | $13,953.28 | $30,201.72 
945|REHABILITATION WITH CC/MCC| $29,473.15 | $24,347.97 | $11,903.24 | $25,052.18 | $27,999.49 | $27,999.49 | $13,825.35 | $25,052.18 | $20,631.21 | $11,903.24 | $27,999.49 
946|REHABILITATION WITHOUT CC/MCC| $25,770.19 | $19,768.45 | $10,249.20 | $21,904.66 | $24,481.68 | $24,481.68 | $10,326.50 | $21,904.66 | $18,039.13 | $10,249.20 | $24,481.68 
951|OTHER FACTORS INFLUENCING HEALTH STATUS| $11,461.53 | $5,712.45 | $8,994.08 | $9,742.30 | $10,888.45 | $10,888.45 | $5,571.75 | $9,742.30 | $8,023.07 | $5,571.75 | $10,888.45 
982|EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC| $47,482.13 | $20,865.92 | $26,581.38 | $40,359.81 | $45,108.03 | $45,108.03 | $23,161.95 | $40,359.81 | $33,237.49 | $20,865.92 | $45,108.03 
983|EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITHOUT C| $15,951.05 | $14,155.22 | $17,333.36 | $13,558.40 | $15,153.50 | $15,153.50 | $15,552.45 | $13,558.40 | $11,165.74 | $10,840.52 | $17,333.36 
