﻿"To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023. ",,, 
Location,BarCdmID,Name, Amount 
Clinic,960D0575,VASER FLANKS & HIPS(SERIES 2)," $1,280.00 "
Clinic,960G0009,ADMIN PNEUMOCOCCAL VACCINE, $25.00 
Clinic,960J1040,METHYLPREDNISOLONE ACETATE80MG, $26.00 
Clinic,960J1050,MEDROXYPROGESTERONE ACETATE1MG, $0.80 
Clinic,960J7301,SKYLAR IUD," $1,000.00 "
Clinic,96000006,RAD ANKLE COMPLETE RT, $70.00 
Clinic,96000041O,RAD SCAPULA COMPLETE LT, $67.00 
Clinic,96000532,RAD SHOULDER 1 VIEW LT, $30.00 
Clinic,96000575O,RAD RIBS BILLAT 3 VIEWS, $50.40 
Clinic,96000810,RAD FINGER 2V LT, $28.40 
Clinic,96000834,RAD ESOPHO W/UGI CONTR X2, $162.40 
Clinic,96011401,"EXCISION,BENIGN,LESION.6-1CM", $306.00 
Clinic,96011921,CORRECT SKIN COLOR 6.1-20SQCM, $408.00 
Clinic,96019361A,BREAST RECON W/LATISSIMUS FLAP," $2,416.50 "
Clinic,96020240,"BIOPSY,BONE,OPEN SUPERFICIAL", $450.00 
Clinic,96043215,ESOPHAGOSCOPY FLEX RMVL FORGN, $314.00 
Clinic,96043245,EGD W/DILATION GASTRIC/DUOD, $382.00 
Clinic,96043400,LIGATION DIRECT ESOPHAGEAL," $3,153.00 "
Clinic,96043772,LAP SURG GASTRIC RESTRICT RVML," $1,919.00 "
Clinic,96044147A,COLECTOMY PART W/ABD TRANS APP," $2,928.75 "
Clinic,96045000,TRANSRECTAL DRAIN PELVIC ABSC, $862.00 
Clinic,96049560A,RE INIT INC/VENTR HERNIA RED," $1,113.00 "
Clinic,96050130A,PYELOTOMY W/RMVL CALCULUS," $1,522.50 "
Clinic,96050400A,"PYELOPLASTY,RENAL PELVIS SIMPL"," $1,707.75 "
Clinic,96050570,RENAL ENDO THRU NEPHR/PYELO, $964.00 
Clinic,96051045,CYSTOSTOMY W/INS CATH/STENT, $977.00 
Clinic,96054322A,1-STAGE DISTAL HYPOSPADIAS REP," $1,152.00 "
Clinic,96056606,BX VULVA/PERIN EA ADDL LESION, $80.00 
Clinic,96057268,REP ENTEROCELE VAGINAL APPROAC, $984.00 
Clinic,96058200,TOTAL ABD HYSTERECT W PART VAG," $2,691.00 "
Clinic,96060699A,UNLISTED PROC ENDOCRINE SYSTEM," $1,012.50 "
Clinic,96063075,NECK SPINE DISK SURGERY," $2,814.00 "
Clinic,96064782,EXC NEUROMA;HAND/FOOT, $911.00 
Clinic,96068810,PROB NASOLACRIM DUCT W/WO IRR, $511.00 
Clinic,96069300,OTOPLASTY W/WO SIZE REDUCTION," $1,533.00 "
Clinic,96070110,RAD MANDIBLE COMPLETE, $82.00 
Clinic,96072190,RAD PELVIS 3 VIEWS, $90.00 
Clinic,96073564O,RAD KNEE 4 OR MORE VIEWS BIL, $184.00 
Clinic,96082962,"GLUCOSE, POINT OF CARE", $15.00 
Clinic,96090675,RAVIES VACCINE IM, $330.00 
Clinic,96095957,EEG DIGITAL ANALYSIS, $932.00 
Clinic,96099170,ANOGENITAL EXAM MAGNIFIED, $252.00 
Clinic,96099252,IP CONSULT 40 MIN, $181.00 
Clinic,96099253,IP CONSULT 55 MIN, $217.00 
Clinic,96099403,PREV MED COUNSELING DETAILED, $171.00 
Clinic,96099404,PREV MED COUNSELNG COMPRENSIVE, $219.00 
Clinic,960C0025,NIA INTENSIVE RECOVERY COMPLEX, $110.00 
Clinic,960C0514,LHR FULL CHEST AND ABDOMEN, $300.00 
Clinic,960D0066,DYSPORT(DR LOVELLE) PER UNIT, $4.80 
Clinic,960D0110,OSMOSIS REFREST 10ML(PUFFINES), $43.20 
Clinic,960D0561,FREEZE/LEGACY - BUTTOCKS, $240.00 
Clinic,960D0702,DERMAPLANNING, $40.00 
Clinic,960D1002,EARLOBE REPAIR, $280.00 
Clinic,960FMLA1,FMLA PAPERWORK, $40.00 
Clinic,960J1885,KETOROLAC TROMETHAMINE 15MG, $8.00 
Clinic,960J7300,PARAGARD IUD," $1,250.00 "
Clinic,96000513,RAD FEMUR 2 VIEWS RT, $37.20 
Clinic,96000561O,RAD ORBITS COMPLETE, $54.00 
Clinic,96000711,RAD ELBOW COMPLETE RT, $28.00 
Clinic,96000778,RAD STERNOCLAVICLAR JT, $30.80 
Clinic,96001014,IRS-MS STUDIES CSF ALBUMIN, $20.00 
Clinic,96013132,COMPLX RPR F/H/F 2.6-7.5CM," $1,159.00 "
Clinic,96019126,"EXC BREAST LESION,EA ADDL", $322.00 
Clinic,96019301,PARTIAL MASTECTOMY," $1,312.00 "
Clinic,96021933,EXC TUMOR SOFT TISSUE SUBF>3CM," $1,424.00 "
Clinic,96023040,ARTHROTOMY GLENOHUMERAL JT," $1,456.00 "
Clinic,96023472A,ARTHROPLSTY GLENO JT TOT SHLDR," $2,400.00 "
Clinic,96023800,"ARTHRODESIS,GLENHUMERAL JOINT"," $1,700.00 "
Clinic,96025332A,ARTHROPLASTY WRIST," $1,276.50 "
Clinic,96026040,FASCIOTOMY PALMER PERC, $629.00 
Clinic,96026755,PERC SKELETA FIX DISTAL PHAL, $647.00 
Clinic,96026841,ARTHRODESIS CARPO JT W&W/O," $1,471.00 "
Clinic,96027305,FASCIOTOMY ILIOBIBIAL OPEN, $981.00 
Clinic,96027355,EXC/CUR BONE CYST FEMUR," $1,221.00 "
Clinic,96027514A,ORIF FEMORAL FX W/INTER FIX," $1,463.25 "
Clinic,96027619,EXC TUMOR LEG/ANKLE SUBF<5CM, $970.00 
Clinic,96027720A,REP NON/MALUNION TIBIA WO GRFT," $1,333.50 "
Clinic,96027724,REP NON/MALUNION TIBIA W/ILLAC," $2,559.00 "
Clinic,96028805,AMPUTATION FOOT TRANSMETATAR," $1,511.00 "
Clinic,96029828,ARTHROSCOPY SHLDR BICEPS TENOD," $1,871.00 "
Clinic,96031530,LARYNGOSCOPY DIRECT FORGN BDY, $401.00 
Clinic,96031625,BRONCHOSCPY RIGID/FLEX W/BIOP, $697.00 
Clinic,96032486A,RMVL LUNG OTHR PNEUMO CIRCUM," $3,582.00 "
Clinic,96040808,BIOPSY VESTIBULE OF MOUTH, $399.00 
Clinic,96043631A,GASTRECTOMY PAR W/ESOPHAGOEN," $2,187.00 "
Clinic,96044120,ENTERECTOMY SNGL RESECTION," $2,459.00 "
Clinic,96044345A,REVISION COLOSTOMY COMPLICATED," $1,597.50 "
Clinic,96046261,HEMORRHOIDECTOMY W/FISSURECT," $1,069.00 "
Clinic,96047553,"BILIARY ENDOS,PERC T-TUBE W/BX", $625.00 
Clinic,96047605,CHOLECYSTECTMY W/CHOLANGIOGRPH," $2,264.00 "
Clinic,96049000A,EXPLORATORY LAPAROTOMY," $1,164.00 "
Clinic,96050280A,EXC/UNROOFING CYSTS KIDNEY," $1,415.25 "
Clinic,96051600,INJ PROC CYSTOGRPHY/VOID URETH, $370.00 
Clinic,96051726,COMPLEX CYSTOMETROGRAM, $537.00 
Clinic,96052240,CYSOURETHROSCOPY W/LG BLADDER, $770.00 
Clinic,96056605,BIOPSY VULVA/PERINEUM  1LESION, $169.00 
Clinic,96062305,MYELOGRPHY W/LMBR INJ-2+REGNS, $910.00 
Clinic,96063078,SPINE DISK SURGERY THORAX ADDL, $428.00 
Clinic,96065220,RVML FGN BDY EXT EYE CORNEA WO, $120.00 
Clinic,96066940A,"RMVL LENS MATERIAL,EXTRACAPSUL"," $1,230.00 "
Clinic,96067840,EXC LESION EYLID SMPL DIR CLSD, $578.00 
Clinic,96070200,RAD ORBITS COMPLETE, $90.00 
Clinic,96073521,RAD HIP BIL W/PELVIS 2VW, $77.00 
Clinic,96090714,DT 7 YRS & OLDER, $30.00 
Clinic,96096366,IV THERAPY/PROPH/DIAG  ADDL HR, $34.00 
Clinic,96099199,UNLISTED SPECIAL SVC/PROC, $75.00 
Clinic,96099463,INITIAL HOSP ADM/DISCH NEWBORN, $200.00 
Clinic,96099497,ADV CARE PLANNING 1ST 30 MIN, $90.00 
Clinic,960C0499,LASH/BROW TINTING, $30.00 
Clinic,960C0528,"LHR CHIN, NECK", $150.00 
Clinic,960D0002,BOTOX COSMETIC RN/UNIT, $9.40 
Clinic,960D0255,RADIESSE PLUS 0.8 VIA (RN), $368.00 
Clinic,960D0627,CUTERA TITAN THIGHS, $800.00 
Clinic,960J0585,ONABOTULINUMTOXIN A 1UNIT, $12.00 
Clinic,960J1200,DIPHENHYDRAMINE CHI UPTO 50MG, $5.00 
Clinic,960L3485,HEEL PAD REMOVABLE FOR SPUR, $5.00 
Clinic,96000015O,RAD FEMUR 2 VIEWS LT, $62.00 
Clinic,96000032O,RAD HAND 3 VIEWS LT, $68.00 
Clinic,96000041,RAD SCAPULA COMPLETE LT, $67.00 
Clinic,96000564,RAD SKULL, $46.20 
Clinic,96000709,RAD ELBOW 2 VIEWS RT, $24.00 
Clinic,96000764,RAD SKULL, $30.80 
Clinic,96000829,RAD ABD AP&ADD OBLIQUE, $32.00 
Clinic,96000836,"RAD CHOLANGIOGRAM,INIT IN OR", $52.00 
Clinic,96015241,FULL THICKNESS GRFT ADD 20SQCM, $360.00 
Clinic,96022848,INSERT PELVIC FIXATION DEVICE, $718.00 
Clinic,96023101,ARTHROTOMY W/BIOPSY, $902.00 
Clinic,96023180,PARTIAL EXC BONE CLAVICLE," $1,354.00 "
Clinic,96023440,RESECTION/TRANSP L TENDON BIC," $1,528.00 "
Clinic,96024140,PARTIAL EXC BONE HUMERUS," $1,417.00 "
Clinic,96025444A,ARTHROPLASTY W/PROSTH LUNATE," $1,188.00 "
Clinic,96025630,CLSD TX CAR BONE FX EA BONE WO, $625.00 
Clinic,96025810,ARTHRODESIS W/ILIAC," $1,747.00 "
Clinic,96026055,TENDON SHEATH INCISION," $1,158.00 "
Clinic,96026785,ORIF INTERPHAL JT DISLOCATION," $1,108.00 "
Clinic,96027025A,FASCIOTOMY HIP OR THIGH," $1,397.25 "
Clinic,96027045,EXC HIP/PELVIS SUBFASCIAL >5CM," $1,504.00 "
Clinic,96027177,ORIF SLIPPED FEMORAL," $2,246.00 "
Clinic,96027360,PARTIAL EXC BONE FEMUR/TIBIA," $1,729.00 "
Clinic,96027599A,UNLISTED PROC FEMUR OR KNEE," $1,110.00 "
Clinic,96027618,EXC TUMOR LEG/ANKLE SUBC<3CM, $920.00 
Clinic,96045337,SIGMOIDOSCOPY FLEX W/DECOMPRES, $292.00 
Clinic,96045550,PROCTOPEXY PROLAP W/SIG RESEC," $2,966.00 "
Clinic,96046040,I&D ISCHIORECTAL/PERIRECTAL AB," $1,101.00 "
Clinic,96046922,"DESTRUCT LESION ANUS,SURG EXC", $561.00 
Clinic,96050020,DRAIN PERIRENAL/RENAL ABS OPEN," $2,121.00 "
Clinic,96050020A,DRAIN PERIRENAL/RENAL ABS OPEN," $1,590.75 "
Clinic,96050236A,"ABLATION,OPEN,1 OR MORE MASS"," $2,160.00 "
Clinic,96055535A,EX SPERMATIC VEIN ABD APPROC, $637.50 
Clinic,96055845A,PROSTATECTOMY RETRO RAD W/BIL," $2,408.25 "
Clinic,96057105,BX VAGINAL MUCOSA EXTENSIVE, $278.00 
Clinic,96057200,COLPORRHAPHY SUT INJURY VAGINA, $611.00 
Clinic,96057454,COLPOSCOPY CERVIX  W/BIOPSY, $313.00 
Clinic,96063016,REMOVE SPINE LAMINA >2 THRC," $3,160.00 "
Clinic,96065855,TRABECULOPLASTY BY LASER SURG, $707.00 
Clinic,96070200O,RAD ORBITS COMPLETE, $90.00 
Clinic,96074021,RAD ABDOMEN 3 OR MORE VIEWS, $84.00 
Clinic,96086580,TB SKIN TEST INTRADERMAL, $17.00 
Clinic,96095926,SHORT-LAT SOMATOSENSORY EP LWR, $382.00 
Clinic,96096361,IV HYDRATION ADDL HR, $29.00 
Clinic,96099231,HOSPITAL CARE SUBSEQUENT 15MIN, $88.00 
Clinic,96099401,PREV MED COUNSELING FOCUSED, $73.00 
Clinic,96099476,SUBS IP PED CRITICAL CARE2-5YR, $683.00 
Clinic,960C0574,VASER UPPER ARMS(SERIES 2)," $1,600.00 "
Clinic,960C0594,VIVA - PARITAL/LOWER FACE, $200.00 
Clinic,960C5271,APPLY SKIN SUB/LOW CST<25 SQCM, $800.00 
Clinic,960D0550,FREEZE/LEGACY - FACE, $120.00 
Clinic,960J7298,LEVONORGESTREL-RELEASING 52MG," $1,375.00 "
Clinic,960J7324,"HYALURONAN,ORTHOVISC PER DOSE", $384.00 
Clinic,96000505,RAD CALCANEUS 2 VIEWS RT, $36.00 
Clinic,96000519O,RAD HAND 2 VIEWS LT, $34.80 
Clinic,96000536,RAD TIBIA & FIBULA 2 VIEW LT, $34.80 
Clinic,96000545O,RAD TEMPOROMANDIBUL JT UN RT, $40.20 
Clinic,96000560O,RAD OPTIC FORAMINA, $45.00 
Clinic,96000607,RAD WRIST COMPLETE BIL, $142.00 
Clinic,96000629O,RAD ABDOMEN 2 VIEWS, $48.00 
Clinic,96000793,RAD PELVIS 3 VIEWS, $36.00 
Clinic,96000814,RAD HIP BIL W/PELVIS 5V, $43.60 
Clinic,96000843,RAD METASTATIC BONE COMPLETE, $61.20 
Clinic,96010030,DRAINAGE BY CATHETER W/IMAGING, $945.00 
Clinic,96015150,TISSUE CULTURE AUTO 1ST 25SQCM," $1,406.00 "
Clinic,96015760,GRAFT COMPOSITE FULL THICKNESS," $1,752.00 "
Clinic,96015777,PLACE ALLODERM W/TISSUE EXPAN, $402.00 
Clinic,96019083A,BIOPSY W/LOC CLIP USD 1ST, $250.50 
Clinic,96019301A,PARTIAL MASTECTOMY, $984.00 
Clinic,96020103,EXPLORATION PENTRATNG WOUND," $1,201.00 "
Clinic,96021355,PERC TRMT FX MALAR AREA, $894.00 
Clinic,96022552A,ADDL NECK SPINE FUSION, $607.00 
Clinic,96023616A,ORIF PROXIMAL HUMERAL W/PROSTH," $1,828.50 "
Clinic,96023929A,UNLISTED PROCEDURE SHOULDER," $1,050.00 "
Clinic,96024400,OSTEOTOMY HUMERUS W&W/O F," $1,661.00 "
Clinic,96025400,REPARI NON/MALUNION W/O GRFT," $1,617.00 "
Clinic,96025600,CLSD TRMT FX RADIUS/ULNA W/O, $700.00 
Clinic,96026025,DRAINAGE PALMAR BURSA SGLE, $857.00 
Clinic,96026390,EXC FLEXOR TENDON HAND/FINGER," $1,674.00 "
Clinic,96026530,"ARTHROPLASTY,METACARP JT"," $1,081.00 "
Clinic,96026735,ORIF PHALANGEAL FX PROX/PHAL," $1,208.00 "
Clinic,96027071,PARTIAL EXC BONE ABSCESS DEEP," $1,857.00 "
Clinic,96027090,RMVL HIP PROSTHESIS," $1,678.00 "
Clinic,96028405,CLSD TX CALCANEAL FX W/MANI, $776.00 
Clinic,96029862A,ARTHROSCOPY HIP W/DEBR/SHAVING," $1,245.00 "
Clinic,96029873,ARTHROSCOPY KNEE W/LAT RELEASE," $1,070.00 "
Clinic,96032560,INSTILLATION PLEURODESIS AGENT, $517.00 
Clinic,96032663,THORACOSCOPY W/LOBECTOMY SNGL," $2,850.00 "
Clinic,96033206,INSERT/REP PERM PACEMKR ATRIAL, $919.00 
Clinic,96038760,INGUINOFEMORAL LYMPHADENECTOMY," $1,696.00 "
Clinic,96039000,MEDIASTINOTOMY W/EXPLORATION," $1,024.00 "
Clinic,96043260,ERCP, $701.00 
Clinic,96043611,EXC LOC MALIG TUMOR  STOMACH," $2,456.00 "
Clinic,96044025A,COLOTOMY EXPLORATION," $1,495.50 "
Clinic,96044130,ENTEROENTEROSTOMY," $2,645.00 "
Clinic,96044238,UNLISTED LAP PROC/INTESTINE, $500.00 
Clinic,96045130A,EXC RECTAL PROCIDENTIA W/ANAST," $1,661.25 "
Clinic,96045990,ANORECTAL EXAM W/ANES DIAG, $216.00 
Clinic,96046710,REP ILEOANAL PUCH FISTULA/SIN," $2,232.00 "
Clinic,96048150,PANCREATECTOMY PROXIMAL," $6,223.00 "
Clinic,96049320A,"LAPAROSCOPY,ABD,PERITONEUM", $497.25 
Clinic,96049657A,LAP INCESIONAL HERNIA RECURREN," $1,275.00 "
Clinic,96051050A,CYSTOLITHOTOMY W/RMVL CALCULUS, $699.00 
Clinic,96051701,INSERT NON-INDWELL BLADDR CATH, $111.00 
Clinic,96054120A,AMPUTATION PENIS PARTIAL, $934.50 
Clinic,96057310,CLSURE URETHROVAGINAL FISTULA, $909.00 
Clinic,96058700,SALPINGECTOMY COMPL/PARTIAL," $1,585.00 "
Clinic,96060300,ASP/INJ THROID CYST, $241.00 
Clinic,96063267A,LAMINECTOMY EXC LESION LUMBAR," $2,095.50 "
Clinic,96065280,REP LACERATION CORNEA PERFORAT," $1,427.00 "
Clinic,96090620,BEXSERO-MENINGOCOCCAL VACCINE, $338.00 
Clinic,96090691,TYPHOID VACCINE LIVE ORAL, $75.00 
Clinic,96091303,JANSSEN COVID VACCINE, $0.01 
Clinic,96092226,OPHTHALMOSCOPY EXTENDED SUBSEQ, $50.00 
Clinic,96095886,EMG W/NERVE CONDCT >5 COMPL, $170.00 
Clinic,96095908,NERVE CONDUCTION STUDIES 3-4, $234.00 
Clinic,96099462,SUBSEQUENT HOSP E&M NEWBORN, $82.00 
Clinic,960C0508,WAXING BIKINI, $30.00 
Clinic,960C0617,"CUTERA TITAN MIDFACE(CHIN,NAS)", $250.00 
Clinic,960D0503,WAXING CHIN, $12.00 
Clinic,960G0328,COLORECTAL CANC SCRN OCC BLD, $30.00 
Clinic,960J1071,TESTOSTERONE CYPIONATE 1 MG, $0.20 
Clinic,960L3807,WRIST HAND FINGER SPLT PREFAB, $70.00 
Clinic,9600001A,1ST PFIZER ADMINISTRATION, $25.00 
Clinic,96000029O,RAD FOOT COMPLETE RT, $66.00 
Clinic,96000574,RAD RIBS UNILAT W/PA CHEST LT, $49.20 
Clinic,96000588,RAD SPINE ENTIRE 2-3 VIEW, $72.00 
Clinic,96000592,RAD PELVIS 1-2 VIEWS, $36.00 
Clinic,96000624O,RAD FOOT 2 VIEWS BIL, $104.00 
Clinic,96000640,"RAD NOSE TO RECTUM FB,CHILD", $38.40 
Clinic,96000654,ULTRASOUND HEAD AND NECK, $88.00 
Clinic,96000824,RAD FOOT 2 VIEWS BIL, $70.00 
Clinic,96011426,"EXCISION,BENIGN,LESION>4CM", $673.00 
Clinic,96012036,"LAYER CLOSURE, WOUNDS, S/A/T.E", $879.00 
Clinic,96012037,INTMD RPR S/TR/EXT >30.0 CM, $951.00 
Clinic,96015152,TISSUE CULTUR AUTO ADD 100SQCM, $313.00 
Clinic,96017262,DESTR MALIGN LESION 1.1-2CM, $359.00 
Clinic,96019281A,PLCE BREAST LOCAL W/MAMMO, $150.75 
Clinic,96022551A,NECK SPINE FUSE&REM BELOW C2," $2,437.00 "
Clinic,96025608A,OPEN TRMT DISTAL RADIAL FX X2," $1,247.25 "
Clinic,96026080,ARTHROTOMY W/EXPL/DRN/RML FB, $825.00 
Clinic,96026540,REPAIR COLLATERAL LIGAMENT," $1,326.00 "
Clinic,96027138,REV TO TOT HIP ARTHROPTY FEM," $3,092.00 "
Clinic,96027705,"OSTEOTOMY, TIBIA"," $1,538.00 "
Clinic,96027762,CLSD TX MEDIAL MALLELUS FX W, $975.00 
Clinic,960C0611,CUTERA TITAN KNEES, $350.00 
Clinic,960D0509,WAXING BRAZILLIAN, $40.00 
Clinic,960D0520,LHR CHEST, $120.00 
Clinic,960D0582,VASER ADD ON TX POST SERIES, $400.00 
Clinic,960D0622,CUTERA GENESIS 30 MIN VEIN TX, $360.00 
Clinic,960J1335,ERTAPENEM SODIUM 1 GM, $50.00 
Clinic,96000026,RAD FOOT 2 VIEWS LT, $58.00 
Clinic,96000059,RAD WRIST 2 VIEWS RT, $67.00 
Clinic,96000508,RAD ELBOW 2 VIEWS LT, $36.00 
Clinic,96000517,RAD FOOT COMPLETE LT, $39.60 
Clinic,96000540O,RAD WRIST 2 VIEWS RT, $40.20 
Clinic,96000555O,RAD MASTOIDS COMPLETE, $49.20 
Clinic,96000577,RAD STERNUM 2 VIEWS, $39.00 
Clinic,96000600O,RAD ACROMIOCLAVICULAR JT BIL, $151.00 
Clinic,96000612O,RAD HIP UNIL W/PELVIS 2-3 LT, $47.40 
Clinic,96000626O,RAD CALCANEUS 2 VIEWS BIL, $108.00 
Clinic,96000724,RAD HUMERUS 2 VIEWS RT, $24.00 
Clinic,96010160,PUNCTURE ASPIRATION OF ABSCESS, $295.00 
Clinic,96011755,BIOPSY NAIL UNIT, $275.00 
Clinic,96015136,"DERMAL AUTOGRAFT,F/S ADD100SC", $184.00 
Clinic,96015829,RHYTIDECTOMY SMAS FLAP," $3,700.00 "
Clinic,96015950,"EXC,TROCH PRESS ULCER W/PRIM"," $1,189.00 "
Clinic,96019084,BIOPSY W/LOC CLIP USD ADDL, $160.00 
Clinic,96019330,RMVL MAMMARY IMPLANT MATERIAL," $1,295.00 "
Clinic,96019361,BREAST RECON W/LATISSIMUS FLAP," $3,222.00 "
Clinic,96022630,LUMBAR SPINE FUSION," $3,266.00 "
Clinic,96023020,CAPSULAR CONTRACTURE RELEASE," $1,395.00 "
Clinic,96024650,"CLOSED TREATMENT, RADIUS FRACT", $565.00 
Clinic,96025280A,LENGTH/SHORTEN TENDON SGLE, $853.50 
Clinic,96025420,"RPR NONUNION/MALUNION,RAD&ULNA"," $2,500.00 "
Clinic,96027096,INJ STEROID SACROILIAC W/FLUOR, $165.00 
Clinic,96027236A,ORIF TX FEM FX PROX END NECK," $1,813.50 "
Clinic,96027445A,ARTHROPLASTY KNEE HINGE PROSTH," $1,896.75 "
Clinic,96027814,ORIF BIMALLEOLAR ANKLE FX," $1,567.00 "
Clinic,96027822A,ORIF TRIMALLEOLAR ANKLE WO FIX," $1,282.50 "
Clinic,96028112,OSTECTOMY COMPL EXC OTHR META," $1,027.00 "
Clinic,96028262,CAPSULOTOMY MIDFOOT EXTENSIVE," $2,985.00 "
Clinic,96028505,ORIF GREAT TOE," $1,013.00 "
Clinic,96028750,ARTHRODESIS GREAT TOE METATAR," $1,704.00 "
Clinic,96029821,ARTHROSCOPY SHLDR SYNOVEC COMP," $1,196.00 "
Clinic,96029821A,ARTHROSCOPY SHLDR SYNOVEC COMP, $897.00 
Clinic,96029874,ARTHROSCOPY KNEE RMVL FORGN," $1,093.00 "
Clinic,96042810,EXC BRANCH CLEFT CYST CONFINED, $825.00 
Clinic,96043300A,ESOPHAGOPLASTY CERV APPRO, $948.00 
Clinic,96044850,SUTURE MESENTERY," $1,521.00 "
Clinic,96045020,I&D DEEP SUPRA ABSCESS RECTUM," $1,120.00 "
Clinic,96045300,PROCTOSIGMOIDOSCOPY RIGID, $260.00 
Clinic,96045550A,PROCTOPEXY PROLAP W/SIG RESEC," $2,224.50 "
Clinic,96050220A,NEPHRECTOMY W/PART URECTERECT," $1,548.00 "
Clinic,96051045A,CYSTOSTOMY W/INS CATH/STENT, $732.75 
Clinic,96052630,TRAANSURETHRAL RESECT OBS TISS, $791.00 
Clinic,96054100,BIOPSY  PENIS, $402.00 
Clinic,96055100,DRAIN SCROTAL WALL ABSCESS, $435.00 
Clinic,96058340,CATH&INTRO SIS/HYSTEROSALPHING, $244.00 
Clinic,96059020,FETAL CONTRACTION STRESS TEST, $147.00 
Clinic,96059820,TX MISSED ABORTION 1STTRIMSTER, $784.00 
Clinic,96063030,LAMINOTOMY LUMBAR 1 INTERSP," $2,018.00 "
Clinic,96064755,TRANS/AVULSION LINGUAL NERVE," $1,847.00 "
Clinic,96068761,CLS LACRIMAL PUNCTUM BY PLUG, $310.00 
Clinic,96073610,RAD ANKLE COMPLETE BIL, $210.00 
Clinic,96090655,INFLUENZA AGE 6-35 MON PF, $25.00 
Clinic,96093350,ECHOCARDIOGRAPHY STRESS&REST, $401.00 
Clinic,96094150,VITAL CAPACITY TOTAL, $53.00 
Clinic,96099195,PHLEBOTOMY THERAPEUTIC, $206.00 
Clinic,96099242,OFC CONSULT-EXPANDED, $181.00 
Clinic,96099337,EP REST HOME COMPREHENSIVE, $377.00 
Clinic,96099348,EP HOME VISIT EXPANDED, $165.00 
Clinic,96099397,EP PREVENTIVE MED 65+ YRS, $270.00 
Clinic,960C0081,MICRODERM FACE/NECK SERIES 6, $500.00 
Clinic,960C0542,LHR TOUCH-UP, $50.00 
Clinic,960C0581,VASER GYNECOMASTIA(SERIES 2)," $1,600.00 "
Clinic,960D0044,CO2 LASER FOREHEAD, $840.00 
Clinic,960D0078,RADIESSE 1.5 VIAL (DR LOVELLE), $632.00 
Clinic,960D0556,FREEZE/LEGACY - INNER THIGH, $240.00 
Clinic,960D0579,VASER UPPER BACK(SERIES 2)," $1,440.00 "
Clinic,960G0121,COLORECTAL CANC SCRN NON RISK, $822.00 
Clinic,960G0438,INITIAL ANNUAL WELLNESS VISIT, $185.00 
Clinic,96000009O,RAD CLAVICLE COMPLETE LT, $60.00 
Clinic,96000014,RAD ELBOW COMPLETE RT, $70.00 
Clinic,96000052,RAD TOE 2 VIEWS RT, $64.00 
Clinic,96000068O,RAD KNEE 4 OR MORE VIEWS LT, $92.00 
Clinic,96000100,TOTAL KNEE ARTHROPLASTY-BILAT," $7,900.00 "
Clinic,9600021A,1ST ASTRAZENECA ADMINISTRATION, $25.00 
Clinic,96000519,RAD HAND 2 VIEWS LT, $34.80 
Clinic,96000575,RAD RIBS BILLAT 3 VIEWS, $50.40 
Clinic,96000601O,RAD HUMERUS 2 VIEWS BIL, $108.00 
Clinic,96000606,RAD WRIST 2 VIEWS BIL, $121.00 
Clinic,96000631,RAD ABD COMPLETE ACUTE, $60.60 
Clinic,96000756,RAD FACIAL BONES, $26.00 
Clinic,96000817,RAD KNEE 3 VIEWS BIL, $95.00 
Clinic,96010081A,I&D PILONIDAL CYST COMPLICATED, $408.75 
Clinic,96011057,PARNG/CUTTNG BENIGN >4 LESION, $133.00 
Clinic,96011404,"EXCISION,BENIGN,LESION3.1-4CM", $444.00 
Clinic,96011920,TATTOONG FOR CORRECT SKINCOLOR, $320.00 
Clinic,96012006,REPAIR S/N/A/GEN/TRK 20.1-30.0, $442.00 
Clinic,96012035,INTMD RPR S/A/T/EXT 12.6-20, $773.00 
Clinic,96014021,ADJACENT TISSUE TRFR10.1-30CM," $1,779.00 "
Clinic,96014041,ADJACENT TISSUE TRFR10.1-30CM," $1,921.00 "
Clinic,96015110,"EPID AUTOGRFT, TRK,1ST 100SQCM"," $1,771.00 "
Clinic,96020552,INJECTION TRIGGER POINT 1-2, $248.00 
Clinic,96020650,INSERT WIRE/PIN W/APPLIC, $420.00 
Clinic,96020939A,BONE MARROW ASPIR BONE GRFG, $106.50 
Clinic,96022513,"PERC VERTBRL AUG,THORACIC,SNGL"," $1,100.00 "
Clinic,96023076,EXC SHLDR SUBFASCIAL <5CM," $1,042.00 "
Clinic,96023585A,ORIF SCAPULAR FX," $1,489.50 "
Clinic,96024675,CLSD TX ULNAR FX W/MANIP, $932.00 
Clinic,96025624,CLSD TX CARPAL SCAPHOID-NAVICU," $1,000.00 "
Clinic,96025695A,ORIF LUNATE DISLOCATION, $957.75 
Clinic,96026392,RMVL SYNTHETIC ROD/INST GRAFT," $1,947.00 "
Clinic,96026455,"TENOTOMY,FLEXOR,FINGER,OPEN-EA", $900.00 
Clinic,96027147A,OSTEOTOMY ILLAC W/OPEN REDUC," $2,220.75 "
Clinic,96027335,ARTHROTOMY KNEE ANT&POST," $1,546.00 "
Clinic,96027440,ARTHROPLASTY KNEE TIBIAL PLAT," $1,610.00 "
