To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023.||||||||||||
CPT Code|Name| Price | BCBS | AETNA | UHC | CIGNA | Multiplan | ProviDRscare | ChristianHealthAid | SelfPayPrice | MinPrice | MaxPrice 
13122|CMPLX RPR S/A/L ADDL 5 CM/>| $7,417.84 | $4,753.18 | $3,506.56 | $6,676.06 | $7,046.95 | $6,676.06 | $4,821.60 | $5,934.27 | $5,192.49 | $3,506.56 | $7,417.84 
13152|CMPLX RPR E/N/E/L 2.6-7.5 CM| $6,569.97 | $1,618.02 | $7,655.65 | $5,912.97 | $6,241.47 | $5,912.97 | $4,270.48 | $5,255.97 | $4,598.98 | $1,618.02 | $6,569.97 
13160|LATE CLOSURE OF WOUND| $9,066.88 | $2,038.18 | $4,851.71 | $8,160.20 | $8,613.54 | $8,160.20 | $5,893.47 | $7,253.51 | $6,346.82 | $2,038.18 | $9,066.88 
14000|TIS TRNFR TRUNK 10 SQ CM/<| $4,526.11 | $4,460.16 | $4,851.71 | $4,073.50 | $4,299.80 | $4,073.50 | $2,941.97 | $3,620.89 | $3,168.28 | $2,856.28 | $4,526.11 
14020|TIS TRNFR S/A/L 10 SQ CM/<| $6,506.10 | $2,187.66 | $7,655.65 | $5,855.49 | $6,180.79 | $5,855.49 | $4,228.96 | $5,204.88 | $4,554.27 | $2,187.66 | $6,506.10 
14060|TIS TRNFR E/N/E/L 10 SQ CM/<| $5,177.92 | $1,908.45 | $7,655.65 | $4,660.13 | $4,919.03 | $4,660.13 | $3,365.65 | $4,142.34 | $3,624.55 | $1,908.45 | $5,177.92 
14301|TIS TRNFR ANY 30.1-60 SQ CM| $8,528.27 | $2,611.79 | $7,655.65 | $7,675.44 | $8,101.86 | $7,675.44 | $5,543.38 | $6,822.62 | $5,969.79 | $2,611.79 | $8,528.27 
14302|TIS TRNFR ADDL 30 SQ CM| $9,520.94 | $769.62 | $3,506.56 | $8,568.85 | $9,044.89 | $8,568.85 | $6,188.61 | $7,616.75 | $6,664.66 | $769.62 | $9,520.94 
15002|WOUND PREP TRK/ARM/LEG| $4,148.37 | $809.01 | $4,851.71 | $3,733.54 | $3,940.96 | $3,733.54 | $2,696.44 | $3,318.70 | $2,903.86 | $809.01 | $4,148.37 
15003|WOUND PREP ADDL 100 CM| $5,149.53 | $3,299.70 | $3,506.56 | $4,634.57 | $4,892.05 | $4,634.57 | $3,347.19 | $4,119.62 | $3,604.67 | $3,249.70 | $5,149.53 
15004|WOUND PREP F/N/HF/G| $5,050.14 | $1,025.15 | $4,851.71 | $4,545.13 | $4,797.64 | $4,545.13 | $3,282.59 | $4,040.11 | $3,535.10 | $1,025.15 | $5,050.14 
15100|SKIN SPLT GRFT TRNK/ARM/LEG| $5,189.83 | $3,746.09 | $4,851.71 | $4,670.85 | $4,930.34 | $4,670.85 | $3,373.39 | $4,151.86 | $3,632.88 | $3,275.14 | $5,189.83 
15220|SKIN FULL GRAFT SCLP/ARM/LEG| $7,323.93 | $348.45 | $4,851.71 | $6,591.54 | $6,957.73 | $6,591.54 | $4,760.55 | $5,859.14 | $5,126.75 | $348.45 | $7,323.93 
15240|SKIN FULL GRFT FACE/GENIT/HF| $8,048.35 | $3,312.80 | $7,655.65 | $7,243.51 | $7,645.93 | $7,243.51 | $5,231.43 | $6,438.68 | $5,633.84 | $3,312.80 | $8,048.35 
15271|SKIN SUB GRAFT TRNK/ARM/LEG| $3,813.38 | $3,014.85 | $4,851.71 | $3,432.04 | $3,622.71 | $3,432.04 | $2,478.70 | $3,050.71 | $2,669.37 | $2,406.50 | $3,813.38 
15272|SKIN SUB GRAFT T/A/L ADD-ON| $4,719.88 | $3,024.39 | $3,506.56 | $4,247.89 | $4,483.88 | $4,247.89 | $3,067.92 | $3,775.90 | $3,303.91 | $2,978.56 | $4,719.88 
15273|SKIN SUB GRFT T/ARM/LG CHILD| $7,289.96 | $2,471.47 | $4,851.71 | $6,560.97 | $6,925.46 | $6,560.97 | $4,738.48 | $5,831.97 | $5,102.97 | $2,471.47 | $7,289.96 
15274|SKN SUB GRFT T/A/L CHILD ADD| $7,489.34 | $4,798.99 | $3,506.56 | $6,740.40 | $7,114.87 | $6,740.40 | $4,868.07 | $5,991.47 | $5,242.54 | $3,506.56 | $7,489.34 
15275|SKIN SUB GRAFT FACE/NK/HF/G| $4,903.62 | $4,483.39 | $4,851.71 | $4,413.26 | $4,658.44 | $4,413.26 | $3,187.36 | $3,922.90 | $3,432.54 | $3,094.52 | $4,903.62 
15777|ACELLULAR DERM MATRIX IMPLT| $52,898.84 | $33,896.34 | $3,506.56 | $47,608.95 | $50,253.90 | $47,608.95 | $34,384.24 | $42,319.07 | $37,029.19 | $3,506.56 | $52,898.84 
15839|EXCISE EXCESS SKIN & TISSUE| $4,271.10 | $2,736.82 | $7,655.65 | $3,843.99 | $4,057.55 | $3,843.99 | $2,776.22 | $3,416.88 | $2,989.77 | $2,695.36 | $4,271.10 
15860|TEST FOR BLOOD FLOW IN GRAFT| $44,801.25 | $28,707.60 | $3,506.56 | $40,321.13 | $42,561.19 | $40,321.13 | $29,120.81 | $35,841.00 | $31,360.88 | $3,506.56 | $44,801.25 
16020|DRESS/DEBRID P-THICK BURN S| $909.72 | $371.68 | $3,506.56 | $818.74 | $864.23 | $818.74 | $591.32 | $727.77 | $636.80 | $371.68 | $909.72 
17250|CHEM CAUT OF GRANLTJ TISSUE| $1,018.68 | $388.85 | $3,506.56 | $916.81 | $967.74 | $916.81 | $662.14 | $814.94 | $713.07 | $388.85 | $1,018.68 
17999|UNLISTD PX SKN MUC MEMB SUBQ| $14,392.61 | $9,222.45 | $3,506.56 | $12,953.35 | $13,672.98 | $12,953.35 | $9,355.20 | $11,514.09 | $10,074.83 | $3,506.56 | $14,392.61 
19000|DRAINAGE OF BREAST LESION| $1,603.33 | $412.08 | $3,506.56 | $1,443.00 | $1,523.17 | $1,443.00 | $1,042.17 | $1,282.67 | $1,122.33 | $412.08 | $1,603.33 
19001|DRAIN BREAST LESION ADD-ON| $2,357.67 | $1,510.74 | $3,506.56 | $2,121.90 | $2,239.79 | $2,121.90 | $1,532.49 | $1,886.14 | $1,650.37 | $1,487.85 | $2,357.67 
19081|BX BREAST 1ST LESION STRTCTC| $5,404.91 | $1,890.72 | $4,851.71 | $4,864.42 | $5,134.66 | $4,864.42 | $3,513.19 | $4,323.93 | $3,783.43 | $1,890.72 | $5,404.91 
19083|BX BREAST 1ST LESION US IMAG| $4,797.61 | $1,640.24 | $4,851.71 | $4,317.85 | $4,557.73 | $4,317.85 | $3,118.45 | $3,838.09 | $3,358.33 | $1,640.24 | $4,797.61 
19084|BX BREAST ADD LESION US IMAG| $7,215.08 | $1,886.68 | $3,506.56 | $6,493.57 | $6,854.32 | $6,493.57 | $4,689.80 | $5,772.06 | $5,050.55 | $1,886.68 | $7,215.08 
19101|BIOPSY OF BREAST OPEN| $3,597.63 | $1,509.95 | $4,851.71 | $3,237.86 | $3,417.74 | $3,237.86 | $2,338.46 | $2,878.10 | $2,518.34 | $1,509.95 | $3,597.63 
19120|REMOVAL OF BREAST LESION| $5,329.70 | $2,378.55 | $7,655.65 | $4,796.73 | $5,063.22 | $4,796.73 | $3,464.31 | $4,263.76 | $3,730.79 | $2,378.55 | $5,329.70 
19125|EXCISION BREAST LESION| $9,440.20 | $2,718.92 | $7,655.65 | $8,496.18 | $8,968.19 | $8,496.18 | $6,136.13 | $7,552.16 | $6,608.14 | $2,718.92 | $9,440.20 
19281|PERQ DEVICE BREAST 1ST IMAG| $11,201.66 | $278.76 | $4,851.71 | $10,081.50 | $10,641.58 | $10,081.50 | $7,281.08 | $8,961.33 | $7,841.16 | $278.76 | $11,201.66 
19285|PERQ DEV BREAST 1ST US IMAG| $12,817.41 | $398.95 | $4,851.71 | $11,535.67 | $12,176.54 | $11,535.67 | $8,331.32 | $10,253.93 | $8,972.19 | $398.95 | $12,817.41 
19301|PARTIAL MASTECTOMY| $10,691.09 | $5,598.43 | $7,655.65 | $9,621.98 | $10,156.54 | $9,621.98 | $6,949.21 | $8,552.87 | $7,483.77 | $5,598.43 | $10,691.09 
19303|MAST SIMPLE COMPLETE| $39,979.69 | $7,242.71 | $8,376.85 | $35,981.72 | $37,980.70 | $35,981.72 | $25,986.80 | $31,983.75 | $27,985.78 | $7,242.71 | $39,979.69 
19307|MAST MOD RAD| $60,996.42 | $8,318.36 | $8,604.13 | $54,896.78 | $57,946.60 | $54,896.78 | $39,647.68 | $48,797.14 | $42,697.50 | $8,318.36 | $60,996.42 
19357|TISS XPNDR PLMT BRST RCNSTJ| $52,898.84 | $13,990.52 | $8,604.13 | $47,608.95 | $50,253.90 | $47,608.95 | $34,384.24 | $42,319.07 | $37,029.19 | $8,604.13 | $52,898.84 
19370|REVJ PERI-IMPLT CAPSULE BRST| $3,604.36 | $3,245.13 | $8,376.85 | $3,243.93 | $3,424.14 | $3,243.93 | $2,342.83 | $2,883.49 | $2,523.05 | $2,274.60 | $3,604.36 
20103|EXPLORE WOUND EXTREMITY| $5,255.27 | $310.07 | $3,506.56 | $4,729.74 | $4,992.50 | $4,729.74 | $3,415.92 | $4,204.21 | $3,678.69 | $310.07 | $5,255.27 
20205|DEEP MUSCLE BIOPSY| $4,139.61 | $4,726.80 | $7,655.65 | $3,725.65 | $3,932.63 | $3,725.65 | $2,690.75 | $3,311.69 | $2,897.73 | $2,612.38 | $4,139.61 
20206|NEEDLE BIOPSY MUSCLE| $1,804.71 | $638.32 | $3,506.56 | $1,624.24 | $1,714.48 | $1,624.24 | $1,173.06 | $1,443.77 | $1,263.30 | $638.32 | $1,804.71 
20220|BONE BIOPSY TROCAR/NEEDLE| $5,058.23 | $451.47 | $3,506.56 | $4,552.41 | $4,805.32 | $4,552.41 | $3,287.85 | $4,046.59 | $3,540.76 | $451.47 | $5,058.23 
20225|BONE BIOPSY TROCAR/NEEDLE| $5,205.01 | $895.87 | $4,851.71 | $4,684.51 | $4,944.76 | $4,684.51 | $3,383.25 | $4,164.01 | $3,643.51 | $895.87 | $5,205.01 
20240|BONE BIOPSY OPEN SUPERFICIAL| $3,831.82 | $877.69 | $4,851.71 | $3,448.64 | $3,640.23 | $3,448.64 | $2,490.68 | $3,065.46 | $2,682.27 | $877.69 | $3,831.82 
20525|REMOVAL OF FOREIGN BODY| $4,466.27 | $2,288.66 | $7,655.65 | $4,019.64 | $4,242.95 | $4,019.64 | $2,903.07 | $3,573.01 | $3,126.39 | $2,288.66 | $4,466.27 
20600|DRAIN/INJ JOINT/BURSA W/O US| $3,360.36 | $342.39 | $3,506.56 | $3,024.33 | $3,192.35 | $3,024.33 | $2,184.24 | $2,688.29 | $2,352.26 | $342.39 | $3,360.36 
20605|DRAIN/INJ JOINT/BURSA W/O US| $851.81 | $363.60 | $3,506.56 | $766.63 | $809.22 | $766.63 | $553.68 | $681.45 | $596.27 | $363.60 | $851.81 
20610|DRAIN/INJ JOINT/BURSA W/O US| $2,595.34 | $417.13 | $3,506.56 | $2,335.81 | $2,465.57 | $2,335.81 | $1,686.97 | $2,076.27 | $1,816.74 | $417.13 | $2,595.34 
20611|DRAIN/INJ JOINT/BURSA W/US| $1,705.06 | $580.75 | $3,506.56 | $1,534.56 | $1,619.81 | $1,534.56 | $1,108.29 | $1,364.05 | $1,193.54 | $580.75 | $1,705.06 
20612|ASPIRATE/INJ GANGLION CYST| $25,253.85 | $142.41 | $3,506.56 | $22,728.46 | $23,991.16 | $22,728.46 | $16,415.00 | $20,203.08 | $17,677.69 | $142.41 | $25,253.85 
20680|REMOVAL OF SUPPORT IMPLANT| $6,680.82 | $2,815.88 | $7,655.65 | $6,012.74 | $6,346.78 | $6,012.74 | $4,342.53 | $5,344.66 | $4,676.57 | $2,815.88 | $6,680.82 
20930|SP BONE ALGRFT MORSEL ADD-ON| $41,537.02 | $26,615.95 | $3,506.56 | $37,383.31 | $39,460.17 | $37,383.31 | $26,999.06 | $33,229.61 | $29,075.91 | $3,506.56 | $41,537.02 
20931|SP BONE ALGRFT STRUCT ADD-ON| $36,420.64 | $23,337.50 | $3,506.56 | $32,778.58 | $34,599.61 | $32,778.58 | $23,673.42 | $29,136.51 | $25,494.45 | $3,506.56 | $36,420.64 
20939|BONE MARROW ASPIR BONE GRFG| $36,420.64 | $23,337.50 | $29,136.51 | $32,778.58 | $34,599.61 | $32,778.58 | $23,673.42 | $29,136.51 | $25,494.45 | $22,983.90 | $36,420.64 
21014|EXC FACE TUM DEEP 2 CM/>| $4,845.78 | $2,160.39 | $3,506.56 | $4,361.20 | $4,603.49 | $4,361.20 | $3,149.76 | $3,876.62 | $3,392.05 | $2,160.39 | $4,845.78 
21320|CLSD TX NSL FX W/MNPJ&STABLJ| $4,184.47 | $1,971.52 | $4,851.71 | $3,766.02 | $3,975.24 | $3,766.02 | $2,719.90 | $3,347.57 | $2,929.13 | $1,971.52 | $4,184.47 
21337|CLOSED TX SEPTAL&NOSE FX| $3,786.82 | $618.12 | $4,851.71 | $3,408.13 | $3,597.47 | $3,408.13 | $2,461.43 | $3,029.45 | $2,650.77 | $618.12 | $3,786.82 
21550|BIOPSY OF NECK/CHEST| $8,196.23 | $710.03 | $3,506.56 | $7,376.60 | $7,786.41 | $7,376.60 | $5,327.55 | $6,556.98 | $5,737.36 | $710.03 | $8,196.23 
21552|EXC NECK LES SC 3 CM/>| $5,390.57 | $3,079.49 | $7,655.65 | $4,851.51 | $5,121.04 | $4,851.51 | $3,503.87 | $4,312.45 | $3,773.40 | $3,079.49 | $5,390.57 
21554|EXC NECK TUM DEEP 5 CM/>| $3,285.63 | $5,461.07 | $7,655.65 | $2,957.07 | $3,121.35 | $2,957.07 | $2,135.66 | $2,628.50 | $2,299.94 | $2,073.45 | $3,285.63 
21931|EXC BACK LES SC 3 CM/>| $5,045.68 | $2,084.64 | $7,655.65 | $4,541.11 | $4,793.39 | $4,541.11 | $3,279.69 | $4,036.54 | $3,531.97 | $2,084.64 | $5,045.68 
21933|EXC BACK TUM DEEP 5 CM/>| $6,026.80 | $3,372.39 | $7,655.65 | $5,424.12 | $5,725.46 | $5,424.12 | $3,917.42 | $4,821.44 | $4,218.76 | $3,372.39 | $6,026.80 
22513|PERQ VERTEBRAL AUGMENTATION| $13,241.89 | $8,485.09 | $7,655.65 | $11,917.70 | $12,579.79 | $11,917.70 | $8,607.23 | $10,593.51 | $9,269.32 | $7,655.65 | $13,241.89 
22514|PERQ VERTEBRAL AUGMENTATION| $12,079.49 | $7,740.25 | $7,655.65 | $10,871.54 | $11,475.51 | $10,871.54 | $7,851.67 | $9,663.59 | $8,455.64 | $7,622.98 | $12,079.49 
22515|PERQ VERTEBRAL AUGMENTATION| $16,967.75 | $10,872.54 | $3,506.56 | $15,270.98 | $16,119.37 | $15,270.98 | $11,029.04 | $13,574.20 | $11,877.43 | $3,506.56 | $16,967.75 
22551|ARTHRD ANT NTRBDY CERVICAL| $36,420.64 | $23,337.50 | $9,618.18 | $32,778.58 | $34,599.61 | $32,778.58 | $23,673.42 | $29,136.51 | $25,494.45 | $9,618.18 | $36,420.64 
22552|ARTHRD ANT NTRBD CERVICAL EA| $39,417.88 | $25,258.06 | $31,534.30 | $35,476.09 | $37,446.98 | $35,476.09 | $25,621.62 | $31,534.30 | $27,592.51 | $24,875.36 | $39,417.88 
22558|ARTHRD ANT NTRBD MIN DSC LUM| $41,537.02 | $26,615.95 | $33,229.61 | $37,383.31 | $39,460.17 | $37,383.31 | $26,999.06 | $33,229.61 | $29,075.91 | $26,212.68 | $41,537.02 
22845|INSERT SPINE FIXATION DEVICE| $36,420.64 | $23,337.50 | $29,136.51 | $32,778.58 | $34,599.61 | $32,778.58 | $23,673.42 | $29,136.51 | $25,494.45 | $22,983.90 | $36,420.64 
22853|INSJ BIOMECHANICAL DEVICE| $41,537.02 | $26,615.95 | $3,506.56 | $37,383.31 | $39,460.17 | $37,383.31 | $26,999.06 | $33,229.61 | $29,075.91 | $3,506.56 | $41,537.02 
22856|TOT DISC ARTHRP 1NTRSPC CRV| $32,714.55 | $21,191.50 | $9,618.18 | $29,443.10 | $31,078.82 | $29,443.10 | $21,264.46 | $26,171.64 | $22,900.19 | $9,618.18 | $32,714.55 
22899|UNLISTED PROCEDURE SPINE| $22,463.81 | $14,394.29 | $3,506.56 | $20,217.43 | $21,340.62 | $20,217.43 | $14,601.48 | $17,971.05 | $15,724.67 | $3,506.56 | $22,463.81 
22900|EXC ABDL TUM DEEP < 5 CM| $7,914.61 | $500.96 | $8,376.85 | $7,123.15 | $7,518.88 | $7,123.15 | $5,144.50 | $6,331.69 | $5,540.23 | $500.96 | $7,914.61 
22903|EXC ABD LES SC 3 CM/>| $9,590.95 | $2,356.33 | $7,655.65 | $8,631.85 | $9,111.40 | $8,631.85 | $6,234.12 | $7,672.76 | $6,713.66 | $2,356.33 | $9,590.95 
23071|EXC SHOULDER LES SC 3 CM/>| $4,175.68 | $1,936.17 | $7,655.65 | $3,758.11 | $3,966.90 | $3,758.11 | $2,714.19 | $3,340.55 | $2,922.98 | $1,936.17 | $4,175.68 
23076|EXC SHOULDER TUM DEEP < 5 CM| $4,387.11 | $809.01 | $4,851.71 | $3,948.40 | $4,167.75 | $3,948.40 | $2,851.62 | $3,509.69 | $3,070.98 | $809.01 | $4,387.11 
23120|PARTIAL REMOVAL COLLAR BONE| $38,211.40 | $3,880.42 | $8,604.13 | $34,390.26 | $36,300.83 | $34,390.26 | $24,837.41 | $30,569.12 | $26,747.98 | $3,880.42 | $38,211.40 
23330|REMOVE SHOULDER FOREIGN BODY| $3,611.96 | $2,314.46 | $3,506.56 | $3,250.77 | $3,431.36 | $3,250.77 | $2,347.78 | $2,889.57 | $2,528.37 | $2,279.39 | $3,611.96 
23350|INJECTION FOR SHOULDER X-RAY| $4,962.52 | $310.07 | $3,506.56 | $4,466.27 | $4,714.40 | $4,466.27 | $3,225.64 | $3,970.02 | $3,473.77 | $310.07 | $4,962.52 
23412|REPAIR ROTATOR CUFF CHRONIC| $25,021.52 | $6,335.73 | $9,846.56 | $22,519.37 | $23,770.45 | $22,519.37 | $16,263.99 | $20,017.22 | $17,515.07 | $6,335.73 | $25,021.52 
23430|REPAIR BICEPS TENDON| $17,855.44 | $6,585.20 | $8,376.85 | $16,069.90 | $16,962.67 | $16,069.90 | $11,606.04 | $14,284.36 | $12,498.81 | $6,585.20 | $17,855.44 
23470|RECONSTRUCT SHOULDER JOINT| $29,076.80 | $4,478.34 | $8,604.13 | $26,169.12 | $27,622.96 | $26,169.12 | $18,899.92 | $23,261.44 | $20,353.76 | $4,478.34 | $29,076.80 
23472|RECONSTRUCT SHOULDER JOINT| $38,949.43 | $4,454.10 | $31,159.54 | $35,054.48 | $37,001.95 | $35,054.48 | $25,317.13 | $31,159.54 | $27,264.60 | $4,454.10 | $38,949.43 
23515|OPTX CLAVICULAR FX W/INT FIX| $19,306.21 | $5,940.82 | $7,655.65 | $17,375.59 | $18,340.90 | $17,375.59 | $12,549.04 | $15,444.97 | $13,514.35 | $5,940.82 | $19,306.21 
23680|OPTX SHO DISLC NECK FX FIXJ| $39,693.29 | $2,993.64 | $7,655.65 | $35,723.96 | $37,708.62 | $35,723.96 | $25,800.64 | $31,754.63 | $27,785.30 | $2,993.64 | $39,693.29 
23700|MNPJ ANES SHO JT FIXJ APRATS| $3,423.64 | $1,062.52 | $3,506.56 | $3,081.27 | $3,252.46 | $3,081.27 | $2,225.36 | $2,738.91 | $2,396.55 | $1,062.52 | $3,423.64 
24071|EXC ARM/ELBOW LES SC 3 CM/>| $4,640.67 | $1,727.10 | $7,655.65 | $4,176.60 | $4,408.64 | $4,176.60 | $3,016.44 | $3,712.54 | $3,248.47 | $1,727.10 | $4,640.67 
24101|ARTHRT ELBW JT EXPL BX RMVL| $5,263.37 | $2,925.97 | $8,376.85 | $4,737.03 | $5,000.20 | $4,737.03 | $3,421.19 | $4,210.70 | $3,684.36 | $2,925.97 | $5,263.37 
24105|EXCISION OLECRANON BURSA| $4,059.23 | $2,614.89 | $7,655.65 | $3,653.31 | $3,856.27 | $3,653.31 | $2,638.50 | $3,247.38 | $2,841.46 | $2,561.65 | $4,059.23 
24200|RMVL FB UPPER ARM/ELBW SUBQ| $4,347.71 | $730.23 | $3,478.17 | $3,912.94 | $4,130.33 | $3,912.94 | $2,826.01 | $3,478.17 | $3,043.40 | $730.23 | $4,347.71 
24220|INJECTION PX FOR ELBOW ARTHG| $5,233.64 | $315.12 | $3,506.56 | $4,710.27 | $4,971.95 | $4,710.27 | $3,401.86 | $4,186.91 | $3,663.55 | $315.12 | $5,233.64 
24342|REPAIR OF RUPTURED TENDON| $9,821.33 | $4,454.10 | $7,655.65 | $8,839.20 | $9,330.27 | $8,839.20 | $6,383.87 | $7,857.07 | $6,874.93 | $4,454.10 | $9,821.33 
24357|REPAIR ELBOW PERC| $2,722.36 | $4,454.10 | $7,655.65 | $2,450.12 | $2,586.24 | $2,450.12 | $1,769.53 | $2,177.89 | $1,905.65 | $1,717.99 | $2,722.36 
24358|REPAIR ELBOW W/DEB OPEN| $4,524.53 | $4,454.10 | $7,655.65 | $4,072.08 | $4,298.31 | $4,072.08 | $2,940.95 | $3,619.63 | $3,167.17 | $2,855.29 | $4,524.53 
24430|REPAIR OF HUMERUS| $23,428.62 | $3,839.01 | $7,655.65 | $21,085.76 | $22,257.19 | $21,085.76 | $15,228.60 | $18,742.90 | $16,400.04 | $3,839.01 | $23,428.62 
24538|TREAT HUMERUS FRACTURE| $7,068.58 | $2,094.74 | $4,851.71 | $6,361.72 | $6,715.15 | $6,361.72 | $4,594.58 | $5,654.86 | $4,948.01 | $2,094.74 | $7,068.58 
25000|INCISION OF TENDON SHEATH| $3,811.39 | $2,165.44 | $7,655.65 | $3,430.25 | $3,620.82 | $3,430.25 | $2,477.40 | $3,049.11 | $2,667.97 | $2,165.44 | $3,811.39 
25111|REMOVE WRIST TENDON LESION| $4,181.03 | $2,330.07 | $7,655.65 | $3,762.93 | $3,971.98 | $3,762.93 | $2,717.67 | $3,344.83 | $2,926.72 | $2,330.07 | $4,181.03 
25112|REREMOVE WRIST TENDON LESION| $3,606.38 | $2,186.65 | $8,376.85 | $3,245.74 | $3,426.06 | $3,245.74 | $2,344.15 | $2,885.10 | $2,524.47 | $2,186.65 | $3,606.38 
25246|INJECTION FOR WRIST X-RAY| $5,000.00 | $315.12 | $3,506.56 | $4,500.00 | $4,750.00 | $4,500.00 | $3,250.00 | $4,000.00 | $3,500.00 | $315.12 | $5,000.00 
25415|REPAIR RADIUS & ULNA| $26,642.68 | $3,839.01 | $7,655.65 | $23,978.41 | $25,310.55 | $23,978.41 | $17,317.74 | $21,314.14 | $18,649.88 | $3,839.01 | $26,642.68 
25420|REPAIR/GRAFT RADIUS & ULNA| $17,913.25 | $3,839.01 | $8,376.85 | $16,121.92 | $17,017.58 | $16,121.92 | $11,643.61 | $14,330.60 | $12,539.27 | $3,839.01 | $17,913.25 
25515|TREAT FRACTURE OF RADIUS| $25,195.63 | $4,079.39 | $7,655.65 | $22,676.07 | $23,935.85 | $22,676.07 | $16,377.16 | $20,156.51 | $17,636.94 | $4,079.39 | $25,195.63 
25545|TREAT FRACTURE OF ULNA| $20,817.94 | $3,839.01 | $7,655.65 | $18,736.14 | $19,777.04 | $18,736.14 | $13,531.66 | $16,654.35 | $14,572.56 | $3,839.01 | $20,817.94 
25565|TREAT FRACTURE RADIUS & ULNA| $3,734.50 | $1,454.40 | $4,851.71 | $3,361.05 | $3,547.78 | $3,361.05 | $2,427.43 | $2,987.60 | $2,614.15 | $1,454.40 | $3,734.50 
25605|TREAT FRACTURE RADIUS/ULNA| $4,554.30 | $1,434.20 | $7,655.65 | $4,098.87 | $4,326.58 | $4,098.87 | $2,960.29 | $3,643.44 | $3,188.01 | $1,434.20 | $4,554.30 
25607|TREAT FX RAD EXTRA-ARTICUL| $18,077.05 | $5,002.53 | $8,604.13 | $16,269.35 | $17,173.20 | $16,269.35 | $11,750.08 | $14,461.64 | $12,653.94 | $5,002.53 | $18,077.05 
25608|TREAT FX RAD INTRA-ARTICUL| $18,663.68 | $5,979.20 | $8,604.13 | $16,797.31 | $17,730.50 | $16,797.31 | $12,131.39 | $14,930.95 | $13,064.58 | $5,979.20 | $18,663.68 
25609|TREAT FX RADIAL 3+ FRAG| $24,781.54 | $6,215.54 | $8,604.13 | $22,303.39 | $23,542.46 | $22,303.39 | $16,108.00 | $19,825.23 | $17,347.08 | $6,215.54 | $24,781.54 
25999|UNLISTED PX FOREARM/WRIST| $33,258.88 | $21,311.51 | $3,506.56 | $29,932.99 | $31,595.93 | $29,932.99 | $21,618.27 | $26,607.10 | $23,281.21 | $3,506.56 | $33,258.88 
26055|INCISE FINGER TENDON SHEATH| $3,398.84 | $1,487.73 | $4,851.71 | $3,058.96 | $3,228.90 | $3,058.96 | $2,209.25 | $2,719.07 | $2,379.19 | $1,487.73 | $3,398.84 
26160|REMOVE TENDON SHEATH LESION| $3,282.27 | $2,074.54 | $7,655.65 | $2,954.04 | $3,118.16 | $2,954.04 | $2,133.48 | $2,625.82 | $2,297.59 | $2,071.34 | $3,282.27 
26235|PARTIAL REMOVAL FINGER BONE| $8,650.63 | $5,543.12 | $7,655.65 | $7,785.57 | $8,218.10 | $7,785.57 | $5,622.91 | $6,920.50 | $6,055.44 | $5,459.14 | $8,650.63 
26236|PARTIAL REMOVAL FINGER BONE| $6,394.71 | $4,097.58 | $7,655.65 | $5,755.24 | $6,074.97 | $5,755.24 | $4,156.56 | $5,115.77 | $4,476.29 | $4,035.49 | $6,394.71 
26410|REPAIR HAND TENDON| $4,378.07 | $1,980.61 | $7,655.65 | $3,940.26 | $4,159.16 | $3,940.26 | $2,845.74 | $3,502.45 | $3,064.65 | $1,980.61 | $4,378.07 
26418|REPAIR FINGER TENDON| $5,716.98 | $3,017.88 | $8,376.85 | $5,145.29 | $5,431.13 | $5,145.29 | $3,716.04 | $4,573.59 | $4,001.89 | $3,017.88 | $5,716.98 
26546|REPAIR NONUNION HAND| $7,932.56 | $3,560.25 | $8,376.85 | $7,139.30 | $7,535.93 | $7,139.30 | $5,156.16 | $6,346.04 | $5,552.79 | $3,560.25 | $7,932.56 
26608|TREAT METACARPAL FRACTURE| $5,050.08 | $2,925.97 | $8,376.85 | $4,545.08 | $4,797.58 | $4,545.08 | $3,282.56 | $4,040.07 | $3,535.06 | $2,925.97 | $5,050.08 
26615|TREAT METACARPAL FRACTURE| $17,427.55 | $5,745.89 | $8,376.85 | $15,684.80 | $16,556.18 | $15,684.80 | $11,327.91 | $13,942.04 | $12,199.29 | $5,745.89 | $17,427.55 
26989|UNLISTED PX HANDS/FINGERS| $5,000.37 | $3,204.12 | $3,506.56 | $4,500.33 | $4,750.35 | $4,500.33 | $3,250.24 | $4,000.30 | $3,500.26 | $3,155.57 | $5,000.37 
27093|INJECTION FOR HIP X-RAY| $4,889.96 | $310.07 | $3,506.56 | $4,400.97 | $4,645.47 | $4,400.97 | $3,178.48 | $3,911.97 | $3,422.97 | $310.07 | $4,889.96 
27130|TOTAL HIP ARTHROPLASTY| $25,967.28 | $43,149.01 | $20,773.82 | $23,370.55 | $24,668.91 | $23,370.55 | $16,878.73 | $20,773.82 | $18,177.09 | $16,387.12 | $25,967.28 
27301|DRAIN THIGH/KNEE LESION| $7,883.44 | $3,669.33 | $7,655.65 | $7,095.10 | $7,489.27 | $7,095.10 | $5,124.24 | $6,306.76 | $5,518.41 | $3,669.33 | $7,883.44 
