﻿,,Charge Based on Hospital's Chargemaster,Blue Cross and Blue Shield of Kansas (price based on fee schedule)*,AETNA (price based on fee schedule)*,United Healthcare Corporation (90% charge),CIGNA   (95%  charge),Multiplan (90%  charge),ProviDRscare Network    (65%  charge),ChristianHealthAid (80%  charge),Self Pay Disc Price (70% charge w/in 90 days) 'prompt pay',Minimum Price,Maximum Price
29824,SHOULDER ARTHROSCOPY/SURGERY," $14,066.74 "," $3,406.00 "," $8,604.13 "," $12,660.07 "," $13,363.40 "," $12,660.07 "," $9,143.38 "," $11,253.39 "," $9,846.72 "," $3,406.00 "," $13,363.40 "
29825,SHOULDER ARTHROSCOPY/SURGERY," $10,200.51 "," $3,213.00 "," $7,655.65 "," $9,180.46 "," $9,690.48 "," $9,180.46 "," $6,630.33 "," $8,160.41 "," $7,140.36 "," $3,213.00 "," $9,690.48 "
29826,SHOULDER ARTHROSCOPY/SURGERY," $14,007.76 "," $3,807.00 "," $7,655.65 "," $12,606.99 "," $13,307.37 "," $12,606.99 "," $9,105.05 "," $11,206.21 "," $9,805.43 "," $3,807.00 "," $13,307.37 "
29827,ARTHROSCOP ROTATOR CUFF REPR," $15,854.38 "," $5,804.00 "," $8,604.13 "," $14,268.94 "," $15,061.66 "," $14,268.94 "," $10,305.34 "," $12,683.50 "," $11,098.06 "," $5,804.00 "," $15,061.66 "
29828,ARTHROSCOPY BICEPS TENODESIS," $13,046.05 "," $5,641.00 "," $7,655.65 "," $11,741.44 "," $12,393.74 "," $11,741.44 "," $8,479.93 "," $10,436.84 "," $9,132.23 "," $5,641.00 "," $12,393.74 "
29870,KNEE ARTHROSCOPY DX," $9,564.47 "," $3,257.00 "," $7,655.65 "," $8,608.02 "," $9,086.24 "," $8,608.02 "," $6,216.90 "," $7,651.57 "," $6,695.13 "," $3,257.00 "," $9,086.24 "
29873,KNEE ARTHROSCOPY/SURGERY," $7,275.02 "," $2,987.00 "," $7,655.65 "," $6,547.52 "," $6,911.27 "," $6,547.52 "," $4,728.76 "," $5,820.02 "," $5,092.51 "," $2,987.00 "," $7,655.65 "
29875,KNEE ARTHROSCOPY/SURGERY," $8,210.42 "," $2,293.00 "," $8,376.85 "," $7,389.37 "," $7,799.90 "," $7,389.37 "," $5,336.77 "," $6,568.33 "," $5,747.29 "," $2,293.00 "," $8,376.85 "
29877,KNEE ARTHROSCOPY/SURGERY," $13,135.13 "," $3,801.00 "," $8,376.85 "," $11,821.62 "," $12,478.37 "," $11,821.62 "," $8,537.83 "," $10,508.10 "," $9,194.59 "," $3,801.00 "," $12,478.37 "
29879,KNEE ARTHROSCOPY/SURGERY," $13,486.77 "," $3,801.00 "," $7,655.65 "," $12,138.09 "," $12,812.43 "," $12,138.09 "," $8,766.40 "," $10,789.41 "," $9,440.74 "," $3,801.00 "," $12,812.43 "
29880,KNEE ARTHROSCOPY/SURGERY," $9,003.05 "," $3,801.00 "," $8,376.85 "," $8,102.75 "," $8,552.90 "," $8,102.75 "," $5,851.98 "," $7,202.44 "," $6,302.14 "," $3,801.00 "," $8,552.90 "
29881,KNEE ARTHROSCOPY/SURGERY," $9,477.05 "," $3,801.00 "," $8,376.85 "," $8,529.34 "," $9,003.20 "," $8,529.34 "," $6,160.08 "," $7,581.64 "," $6,633.93 "," $3,801.00 "," $9,003.20 "
29882,KNEE ARTHROSCOPY/SURGERY," $17,326.17 "," $4,553.00 "," $7,655.65 "," $15,593.55 "," $16,459.86 "," $15,593.55 "," $11,262.01 "," $13,860.93 "," $12,128.32 "," $4,553.00 "," $16,459.86 "
29883,KNEE ARTHROSCOPY/SURGERY," $30,747.00 "," $3,801.00 "," $7,655.65 "," $27,672.30 "," $29,209.65 "," $27,672.30 "," $19,985.55 "," $24,597.60 "," $21,522.90 "," $3,801.00 "," $29,209.65 "
29884,KNEE ARTHROSCOPY/SURGERY," $9,108.37 "," $4,409.00 "," $7,655.65 "," $8,197.53 "," $8,652.95 "," $8,197.53 "," $5,920.44 "," $7,286.70 "," $6,375.86 "," $4,409.00 "," $8,652.95 "
29888,KNEE ARTHROSCOPY/SURGERY," $19,802.30 "," $8,327.00 "," $7,655.65 "," $17,822.07 "," $18,812.18 "," $17,822.07 "," $12,871.49 "," $15,841.84 "," $13,861.61 "," $7,655.65 "," $18,812.18 "
29999,ARTHROSCOPY OF JOINT," $19,158.57 "," $3,422.00 "," $3,506.56 "," $17,242.72 "," $18,200.65 "," $17,242.72 "," $12,453.07 "," $15,326.86 "," $13,411.00 "," $3,422.00 "," $18,200.65 "
30130,EXCISE INFERIOR TURBINATE," $5,741.43 "," $1,897.00 "," $7,655.65 "," $5,167.28 "," $5,454.36 "," $5,167.28 "," $3,731.93 "," $4,593.14 "," $4,019.00 "," $1,897.00 "," $7,655.65 "
30140,RESECT INFERIOR TURBINATE," $10,881.77 "," $2,427.00 "," $4,851.71 "," $9,793.60 "," $10,337.69 "," $9,793.60 "," $7,073.15 "," $8,705.42 "," $7,617.24 "," $2,427.00 "," $10,337.69 "
30520,REPAIR OF NASAL SEPTUM," $8,417.59 "," $3,311.00 "," $8,376.85 "," $7,575.83 "," $7,996.71 "," $7,575.83 "," $5,471.43 "," $6,734.07 "," $5,892.31 "," $3,311.00 "," $8,376.85 "
30801,ABLATE INF TURBINATE SUPERF," $3,866.93 "," $3,078.00 "," $3,506.56 "," $3,480.23 "," $3,673.58 "," $3,480.23 "," $2,513.50 "," $3,093.54 "," $2,706.85 "," $2,513.50 "," $3,673.58 "
30802,ABLATE INF TURBINATE SUBMUC," $3,976.23 ", $307.00 ," $3,506.56 "," $3,578.60 "," $3,777.41 "," $3,578.60 "," $2,584.55 "," $3,180.98 "," $2,783.36 ", $307.00 ," $3,777.41 "
30901,CONTROL OF NOSEBLEED," $2,885.93 ", $484.00 ," $3,506.56 "," $2,597.33 "," $2,741.63 "," $2,597.33 "," $1,875.85 "," $2,308.74 "," $2,020.15 ", $484.00 ," $3,506.56 "
30930,THER FX NASAL INF TURBINATE," $5,951.47 ", $612.00 ," $8,376.85 "," $5,356.32 "," $5,653.89 "," $5,356.32 "," $3,868.45 "," $4,761.17 "," $4,166.03 ", $612.00 ," $8,376.85 "
31231,NASAL ENDOSCOPY DX," $2,059.10 "," $1,378.00 "," $4,851.71 "," $1,853.19 "," $1,956.15 "," $1,853.19 "," $1,338.42 "," $1,647.28 "," $1,441.37 "," $1,338.42 "," $4,851.71 "
31237,NASAL/SINUS ENDOSCOPY SURG," $6,607.73 "," $3,961.65 "," $4,851.71 "," $5,946.95 "," $6,277.34 "," $5,946.95 "," $4,295.02 "," $5,286.18 "," $4,625.41 "," $3,961.65 "," $6,277.34 "
31238,NASAL/SINUS ENDOSCOPY SURG," $4,800.68 "," $4,587.00 "," $4,851.71 "," $4,320.61 "," $4,560.65 "," $4,320.61 "," $3,120.44 "," $3,840.54 "," $3,360.48 "," $3,120.44 "," $4,851.71 "
31240,NASAL/SINUS ENDOSCOPY SURG," $5,031.79 "," $4,587.00 "," $4,851.71 "," $4,528.61 "," $4,780.20 "," $4,528.61 "," $3,270.66 "," $4,025.43 "," $3,522.25 "," $3,270.66 "," $4,851.71 "
31253,NSL/SINS NDSC TOTAL," $10,930.03 "," $7,213.82 "," $9,006.34 "," $9,837.03 "," $10,383.53 "," $9,837.03 "," $7,104.52 "," $8,744.02 "," $7,651.02 "," $7,104.52 "," $10,383.53 "
31254,NSL/SINS NDSC W/PRTL ETHMDCT," $10,154.73 "," $3,989.00 "," $8,376.85 "," $9,139.26 "," $9,647.00 "," $9,139.26 "," $6,600.58 "," $8,123.79 "," $7,108.31 "," $3,989.00 "," $9,647.00 "
31256,EXPLORATION MAXILLARY SINUS," $11,051.13 "," $1,648.00 "," $7,655.65 "," $9,946.02 "," $10,498.58 "," $9,946.02 "," $7,183.24 "," $8,840.91 "," $7,735.79 "," $1,648.00 "," $10,498.58 "
31257,NSL/SINS NDSC TOT W/SPHENDT," $12,566.60 "," $8,550.00 "," $10,354.88 "," $11,309.94 "," $11,938.27 "," $11,309.94 "," $8,168.29 "," $10,053.28 "," $8,796.62 "," $8,168.29 "," $11,938.27 "
31259,NSL/SINS NDSC SPHN TISS RMVL," $16,542.51 "," $4,734.00 "," $13,631.03 "," $14,888.26 "," $15,715.38 "," $14,888.26 "," $10,752.63 "," $13,234.01 "," $11,579.75 "," $4,734.00 "," $15,715.38 "
31267,ENDOSCOPY MAXILLARY SINUS," $13,687.02 "," $5,482.00 "," $7,655.65 "," $12,318.31 "," $13,002.67 "," $12,318.31 "," $8,896.56 "," $10,949.61 "," $9,580.91 "," $5,482.00 "," $13,002.67 "
31276,NSL/SINS NDSC FRNT TISS RMVL," $16,542.51 "," $7,307.00 "," $7,655.65 "," $14,888.26 "," $15,715.38 "," $14,888.26 "," $10,752.63 "," $13,234.01 "," $11,579.75 "," $7,307.00 "," $15,715.38 "
31295,NSL/SINS NDSC SURG MAX SINS," $11,675.74 "," $7,705.99 "," $7,655.65 "," $10,508.17 "," $11,091.95 "," $10,508.17 "," $7,589.23 "," $9,340.59 "," $8,173.02 "," $7,589.23 "," $11,091.95 "
31298,NSL/SINS NDSC SURG FRNT&SPHN," $11,675.74 "," $7,705.99 "," $9,620.81 "," $10,508.17 "," $11,091.95 "," $10,508.17 "," $7,589.23 "," $9,340.59 "," $8,173.02 "," $7,589.23 "," $11,091.95 "
31535,LARYNGOSCOPY W/BIOPSY," $3,872.55 "," $4,116.00 "," $4,851.71 "," $3,485.30 "," $3,678.92 "," $3,485.30 "," $2,517.16 "," $3,098.04 "," $2,710.79 "," $2,517.16 "," $4,851.71 "
31540,LARYNGOSCOPY W/EXC OF TUMOR," $3,927.55 "," $4,116.00 "," $7,655.65 "," $3,534.80 "," $3,731.17 "," $3,534.80 "," $2,552.91 "," $3,142.04 "," $2,749.29 "," $2,552.91 "," $7,655.65 "
31603,INCISION OF WINDPIPE," $9,538.86 "," $6,295.65 "," $3,506.56 "," $8,584.97 "," $9,061.92 "," $8,584.97 "," $6,200.26 "," $7,631.09 "," $6,677.20 "," $3,506.56 "," $9,061.92 "
31720,CLEARANCE OF AIRWAYS, $589.80 , $686.00 ," $3,506.56 ", $530.82 , $560.31 , $530.82 , $383.37 , $471.84 , $412.86 , $383.37 ," $3,506.56 "
32405,PERCUT BX LUNG/MEDIASTINUM," $4,126.13 ", $345.00 ," $3,506.56 "," $3,713.52 "," $3,919.83 "," $3,713.52 "," $2,681.99 "," $3,300.91 "," $2,888.29 ", $345.00 ," $3,919.83 "
32550,INSERT PLEURAL CATH," $6,324.95 "," $4,174.47 "," $4,851.71 "," $5,692.46 "," $6,008.70 "," $5,692.46 "," $4,111.22 "," $5,059.96 "," $4,427.47 "," $4,111.22 "," $6,008.70 "
32554,ASPIRATE PLEURA W/O IMAGING," $2,234.60 ", $735.00 ," $3,506.56 "," $2,011.14 "," $2,122.87 "," $2,011.14 "," $1,452.49 "," $1,787.68 "," $1,564.22 ", $735.00 ," $3,506.56 "
32555,ASPIRATE PLEURA W/ IMAGING," $2,155.65 ", $854.00 ," $3,506.56 "," $1,940.08 "," $2,047.86 "," $1,940.08 "," $1,401.17 "," $1,724.52 "," $1,508.95 ", $854.00 ," $3,506.56 "
33207,INSERT HEART PM VENTRICULAR," $17,429.29 "," $17,683.00 "," $9,846.56 "," $15,686.36 "," $16,557.83 "," $15,686.36 "," $11,329.04 "," $13,943.43 "," $12,200.50 "," $9,846.56 "," $17,683.00 "
33208,INSRT HEART PM ATRIAL & VENT," $20,577.35 "," $17,683.00 "," $9,846.56 "," $18,519.61 "," $19,548.48 "," $18,519.61 "," $13,375.28 "," $16,461.88 "," $14,404.14 "," $9,846.56 "," $19,548.48 "
33215,REPOSITION PACING-DEFIB LEAD," $14,338.88 "," $1,608.00 "," $7,655.65 "," $12,904.99 "," $13,621.94 "," $12,904.99 "," $9,320.27 "," $11,471.10 "," $10,037.22 "," $1,608.00 "," $13,621.94 "
33225,L VENTRIC PACING LEAD ADD-ON," $52,117.55 "," $1,608.00 "," $8,376.85 "," $46,905.80 "," $49,511.67 "," $46,905.80 "," $33,876.41 "," $41,694.04 "," $36,482.29 "," $1,608.00 "," $49,511.67 "
33227,REMOVE&REPLACE PM GEN SINGL," $14,726.40 "," $17,683.00 "," $7,655.65 "," $13,253.76 "," $13,990.08 "," $13,253.76 "," $9,572.16 "," $11,781.12 "," $10,308.48 "," $7,655.65 "," $17,683.00 "
33228,REMV&REPLC PM GEN DUAL LEAD," $17,791.92 "," $17,683.00 "," $7,655.65 "," $16,012.73 "," $16,902.33 "," $16,012.73 "," $11,564.75 "," $14,233.54 "," $12,454.34 "," $7,655.65 "," $17,683.00 "
33229,REMV&REPLC PM GEN MULT LEADS," $30,248.26 "," $17,683.00 "," $7,655.65 "," $27,223.43 "," $28,735.85 "," $27,223.43 "," $19,661.37 "," $24,198.61 "," $21,173.78 "," $7,655.65 "," $28,735.85 "
33233,REMOVAL OF PM GENERATOR," $39,857.58 "," $1,608.00 "," $4,851.71 "," $35,871.82 "," $37,864.70 "," $35,871.82 "," $25,907.43 "," $31,886.06 "," $27,900.31 "," $1,608.00 "," $37,864.70 "
33235,REMOVAL PACEMAKER ELECTRODE," $32,642.41 "," $1,608.00 "," $8,376.85 "," $29,378.17 "," $31,010.29 "," $29,378.17 "," $21,217.57 "," $26,113.93 "," $22,849.69 "," $1,608.00 "," $31,010.29 "
33244,REMOVE ELCTRD TRANSVENOUSLY," $35,646.47 "," $23,526.67 "," $8,376.85 "," $32,081.82 "," $33,864.15 "," $32,081.82 "," $23,170.21 "," $28,517.18 "," $24,952.53 "," $8,376.85 "," $33,864.15 "
33249,INSJ/RPLCMT DEFIB W/LEAD(S)," $38,987.53 "," $40,275.00 "," $9,846.56 "," $35,088.78 "," $37,038.15 "," $35,088.78 "," $25,341.89 "," $31,190.02 "," $27,291.27 "," $9,846.56 "," $40,275.00 "
33262,RMVL& REPLC PULSE GEN 1 LEAD," $29,967.76 "," $40,275.00 "," $7,655.65 "," $26,970.98 "," $28,469.37 "," $26,970.98 "," $19,479.04 "," $23,974.21 "," $20,977.43 "," $7,655.65 "," $40,275.00 "
33263,RMVL & RPLCMT DFB GEN 2 LEAD," $29,639.75 "," $40,275.00 "," $7,655.65 "," $26,675.78 "," $28,157.76 "," $26,675.78 "," $19,265.84 "," $23,711.80 "," $20,747.83 "," $7,655.65 "," $40,275.00 "
33264,RMVL & RPLCMT DFB GEN MLT LD," $28,786.32 "," $40,275.00 "," $7,655.65 "," $25,907.68 "," $27,347.00 "," $25,907.68 "," $18,711.11 "," $23,029.05 "," $20,150.42 "," $7,655.65 "," $40,275.00 "
33274,TCAT INSJ/RPL PERM LDLS PM," $29,128.44 "," $19,224.77 "," $24,001.83 "," $26,215.59 "," $27,672.02 "," $26,215.59 "," $18,933.48 "," $23,302.75 "," $20,389.91 "," $18,933.48 "," $27,672.02 "
33282,IMPLANT PAT-ACTIVE HT RECORD," $19,433.60 "," $12,826.18 "," $3,506.56 "," $17,490.24 "," $18,461.92 "," $17,490.24 "," $12,631.84 "," $15,546.88 "," $13,603.52 "," $3,506.56 "," $18,461.92 "
33285,INSJ SUBQ CAR RHYTHM MNTR," $16,070.48 "," $10,606.52 "," $13,242.08 "," $14,463.44 "," $15,266.96 "," $14,463.44 "," $10,445.81 "," $12,856.39 "," $11,249.34 "," $10,445.81 "," $15,266.96 "
33286,RMVL SUBQ CAR RHYTHM MNTR," $16,142.02 "," $10,653.74 "," $13,301.03 "," $14,527.82 "," $15,334.92 "," $14,527.82 "," $10,492.31 "," $12,913.62 "," $11,299.42 "," $10,492.31 "," $15,334.92 "
33967,INSERT I-AORT PERCUT DEVICE," $16,271.67 "," $10,739.30 "," $13,407.86 "," $14,644.50 "," $15,458.09 "," $14,644.50 "," $10,576.59 "," $13,017.34 "," $11,390.17 "," $10,576.59 "," $15,458.09 "
36000,PLACE NEEDLE IN VEIN," $1,529.88 ", $67.00 ," $8,604.13 "," $1,376.89 "," $1,453.38 "," $1,376.89 ", $994.42 ," $1,223.90 "," $1,070.91 ", $67.00 ," $8,604.13 "
36200,PLACE CATHETER IN AORTA," $14,755.72 ", $276.00 ," $4,851.71 "," $13,280.15 "," $14,017.93 "," $13,280.15 "," $9,591.22 "," $11,804.57 "," $10,329.00 ", $276.00 ," $14,017.93 "
36215,PLACE CATHETER IN ARTERY," $15,721.71 ", $653.00 ," $4,851.71 "," $14,149.54 "," $14,935.62 "," $14,149.54 "," $10,219.11 "," $12,577.37 "," $11,005.20 ", $653.00 ," $14,935.62 "
36216,PLACE CATHETER IN ARTERY," $18,592.27 ", $653.00 ," $4,851.71 "," $16,733.04 "," $17,662.66 "," $16,733.04 "," $12,084.98 "," $14,873.82 "," $13,014.59 ", $653.00 ," $17,662.66 "
36222,PLACE CATH CAROTID/INOM ART," $13,482.70 ", $653.00 ," $4,851.71 "," $12,134.43 "," $12,808.57 "," $12,134.43 "," $8,763.76 "," $10,786.16 "," $9,437.89 ", $653.00 ," $12,808.57 "
36225,PLACE CATH SUBCLAVIAN ART," $8,057.19 ", $653.00 ," $4,851.71 "," $7,251.47 "," $7,654.33 "," $7,251.47 "," $5,237.17 "," $6,445.75 "," $5,640.03 ", $653.00 ," $7,654.33 "
36245,INS CATH ABD/L-EXT ART 1ST," $11,521.42 ", $653.00 ," $4,851.71 "," $10,369.28 "," $10,945.35 "," $10,369.28 "," $7,488.92 "," $9,217.14 "," $8,065.00 ", $653.00 ," $10,945.35 "
36246,INS CATH ABD/L-EXT ART 2ND," $19,024.26 ", $653.00 ," $4,851.71 "," $17,121.83 "," $18,073.04 "," $17,121.83 "," $12,365.77 "," $15,219.41 "," $13,316.98 ", $653.00 ," $18,073.04 "
36247,INS CATH ABD/L-EXT ART 3RD," $21,615.06 ", $653.00 ," $4,851.71 "," $19,453.55 "," $20,534.31 "," $19,453.55 "," $14,049.79 "," $17,292.05 "," $15,130.54 ", $653.00 ," $20,534.31 "
36248,INS CATH ABD/L-EXT ART ADDL," $15,733.02 "," $10,383.79 "," $4,851.71 "," $14,159.72 "," $14,946.37 "," $14,159.72 "," $10,226.46 "," $12,586.42 "," $11,013.11 "," $4,851.71 "," $14,946.37 "
36251,INS CATH REN ART 1ST UNILAT," $23,274.30 ", $653.00 ," $4,851.71 "," $20,946.87 "," $22,110.59 "," $20,946.87 "," $15,128.30 "," $18,619.44 "," $16,292.01 ", $653.00 ," $22,110.59 "
36252,INS CATH REN ART 1ST BILAT," $16,042.80 ", $653.00 ," $4,851.71 "," $14,438.52 "," $15,240.66 "," $14,438.52 "," $10,427.82 "," $12,834.24 "," $11,229.96 ", $653.00 ," $15,240.66 "
36416,CAPILLARY BLOOD DRAW," $2,609.62 ", $4.38 ," $2,150.32 "," $2,348.65 "," $2,479.14 "," $2,348.65 "," $1,696.25 "," $2,087.69 "," $1,826.73 ", $4.38 ," $2,479.14 "
36430,BLOOD TRANSFUSION SERVICE," $4,751.44 "," $3,135.95 "," $3,506.56 "," $4,276.29 "," $4,513.86 "," $4,276.29 "," $3,088.43 "," $3,801.15 "," $3,326.01 "," $3,088.43 "," $4,513.86 "
36500,INSERTION OF CATHETER VEIN," $19,386.46 "," $12,795.06 "," $3,506.56 "," $17,447.81 "," $18,417.14 "," $17,447.81 "," $12,601.20 "," $15,509.17 "," $13,570.52 "," $3,506.56 "," $18,417.14 "
36558,INSERT TUNNELED CV CATH," $5,194.71 "," $3,037.00 "," $4,851.71 "," $4,675.24 "," $4,934.97 "," $4,675.24 "," $3,376.56 "," $4,155.77 "," $3,636.30 "," $3,037.00 "," $4,934.97 "
36561,INSERT TUNNELED CV CATH," $5,914.42 "," $3,108.00 "," $7,655.65 "," $5,322.98 "," $5,618.70 "," $5,322.98 "," $3,844.37 "," $4,731.53 "," $4,140.09 "," $3,108.00 "," $7,655.65 "
36569,INSJ PICC 5 YR+ W/O IMAGING," $4,894.22 "," $3,230.18 "," $3,506.56 "," $4,404.80 "," $4,649.51 "," $4,404.80 "," $3,181.24 "," $3,915.38 "," $3,425.95 "," $3,181.24 "," $4,649.51 "
36573,INSJ PICC RS&I 5 YR+," $7,582.18 "," $5,004.24 "," $6,247.72 "," $6,823.96 "," $7,203.07 "," $6,823.96 "," $4,928.42 "," $6,065.74 "," $5,307.53 "," $4,928.42 "," $7,203.07 "
36576,REPAIR TUNNELED CV CATH," $6,358.02 "," $2,202.00 "," $4,851.71 "," $5,722.22 "," $6,040.12 "," $5,722.22 "," $4,132.71 "," $5,086.42 "," $4,450.61 "," $2,202.00 "," $6,040.12 "
36584,COMPL RPLCMT PICC RS&I," $3,166.69 "," $1,426.00 "," $3,506.56 "," $2,850.02 "," $3,008.35 "," $2,850.02 "," $2,058.35 "," $2,533.35 "," $2,216.68 "," $1,426.00 "," $3,506.56 "
36589,REMOVAL TUNNELED CV CATH," $5,451.54 ", $949.00 ," $3,506.56 "," $4,906.39 "," $5,178.96 "," $4,906.39 "," $3,543.50 "," $4,361.23 "," $3,816.08 ", $949.00 ," $5,178.96 "
36590,REMOVAL TUNNELED CV CATH," $3,846.01 "," $1,888.00 "," $3,506.56 "," $3,461.41 "," $3,653.71 "," $3,461.41 "," $2,499.91 "," $3,076.81 "," $2,692.21 "," $1,888.00 "," $3,653.71 "
36592,COLLECT BLOOD FROM PICC," $1,460.63 ", $964.01 ," $1,203.56 "," $1,314.57 "," $1,387.60 "," $1,314.57 ", $949.41 ," $1,168.50 "," $1,022.44 ", $949.41 ," $1,387.60 "
36593,DECLOT VASCULAR DEVICE," $1,245.00 ", $821.70 ," $3,506.56 "," $1,120.50 "," $1,182.75 "," $1,120.50 ", $809.25 , $996.00 , $871.50 , $809.25 ," $3,506.56 "
36598,INJ W/FLUOR EVAL CV DEVICE, $738.69 , $487.53 ," $4,851.71 ", $664.82 , $701.75 , $664.82 , $480.15 , $590.95 , $517.08 , $480.15 ," $4,851.71 "
36600,WITHDRAWAL OF ARTERIAL BLOOD," $2,529.62 ", $67.00 ," $8,604.13 "," $2,276.66 "," $2,403.14 "," $2,276.66 "," $1,644.25 "," $2,023.69 "," $1,770.73 ", $67.00 ," $8,604.13 "
37191,INS ENDOVAS VENA CAVA FILTR," $9,081.92 "," $5,994.07 "," $7,655.65 "," $8,173.73 "," $8,627.82 "," $8,173.73 "," $5,903.25 "," $7,265.54 "," $6,357.34 "," $5,903.25 "," $8,627.82 "
37220,ILIAC REVASC," $29,581.10 "," $6,065.00 "," $8,376.85 "," $26,622.99 "," $28,102.05 "," $26,622.99 "," $19,227.72 "," $23,664.88 "," $20,706.77 "," $6,065.00 "," $28,102.05 "
37221,ILIAC REVASC W/STENT," $34,678.88 "," $5,425.00 "," $8,376.85 "," $31,210.99 "," $32,944.94 "," $31,210.99 "," $22,541.27 "," $27,743.11 "," $24,275.22 "," $5,425.00 "," $32,944.94 "
37224,FEM/POPL REVAS W/TLA," $24,133.50 "," $7,819.00 "," $8,376.85 "," $21,720.15 "," $22,926.82 "," $21,720.15 "," $15,686.77 "," $19,306.80 "," $16,893.45 "," $7,819.00 "," $22,926.82 "
37225,FEM/POPL REVAS W/ATHER," $23,752.87 "," $22,796.00 "," $8,376.85 "," $21,377.58 "," $22,565.23 "," $21,377.58 "," $15,439.37 "," $19,002.30 "," $16,627.01 "," $8,376.85 "," $22,796.00 "
37226,FEM/POPL REVASC W/STENT," $31,703.70 "," $5,425.00 "," $8,376.85 "," $28,533.33 "," $30,118.51 "," $28,533.33 "," $20,607.40 "," $25,362.96 "," $22,192.59 "," $5,425.00 "," $30,118.51 "
37227,FEM/POPL REVASC STNT & ATHER," $51,208.16 "," $5,425.00 "," $8,376.85 "," $46,087.34 "," $48,647.75 "," $46,087.34 "," $33,285.30 "," $40,966.53 "," $35,845.71 "," $5,425.00 "," $48,647.75 "
37228,TIB/PER REVASC W/TLA," $28,851.22 "," $12,467.00 "," $8,376.85 "," $25,966.10 "," $27,408.66 "," $25,966.10 "," $18,753.30 "," $23,080.98 "," $20,195.86 "," $8,376.85 "," $27,408.66 "
37229,TIB/PER REVASC W/ATHER," $22,302.58 "," $5,425.00 "," $8,376.85 "," $20,072.32 "," $21,187.45 "," $20,072.32 "," $14,496.68 "," $17,842.06 "," $15,611.81 "," $5,425.00 "," $21,187.45 "
37230,TIB/PER REVASC W/STENT," $40,063.37 "," $5,425.00 "," $8,376.85 "," $36,057.03 "," $38,060.20 "," $36,057.03 "," $26,041.19 "," $32,050.69 "," $28,044.36 "," $5,425.00 "," $38,060.20 "
37232,TIB/PER REVASC ADD-ON," $55,914.01 "," $5,425.00 "," $3,506.56 "," $50,322.61 "," $53,118.31 "," $50,322.61 "," $36,344.11 "," $44,731.21 "," $39,139.81 "," $3,506.56 "," $53,118.31 "
37234,REVSC OPN/PRQ TIB/PERO STENT," $42,039.03 "," $5,425.00 "," $3,506.56 "," $37,835.13 "," $39,937.08 "," $37,835.13 "," $27,325.37 "," $33,631.22 "," $29,427.32 "," $3,506.56 "," $39,937.08 "
37236,OPEN/PERQ PLACE STENT 1ST," $21,780.94 "," $14,375.42 "," $7,655.65 "," $19,602.85 "," $20,691.89 "," $19,602.85 "," $14,157.61 "," $17,424.75 "," $15,246.66 "," $7,655.65 "," $20,691.89 "
37246,TRLUML BALO ANGIOP 1ST ART," $19,936.90 "," $5,425.00 "," $9,846.56 "," $17,943.21 "," $18,940.06 "," $17,943.21 "," $12,958.99 "," $15,949.52 "," $13,955.83 "," $5,425.00 "," $18,940.06 "
37609,TEMPORAL ARTERY PROCEDURE," $3,662.26 "," $2,417.09 "," $4,851.71 "," $3,296.04 "," $3,479.15 "," $3,296.04 "," $2,380.47 "," $2,929.81 "," $2,563.58 "," $2,380.47 "," $4,851.71 "
38221,DX BONE MARROW BIOPSIES," $4,624.75 "," $3,052.34 "," $3,506.56 "," $4,162.28 "," $4,393.51 "," $4,162.28 "," $3,006.09 "," $3,699.80 "," $3,237.33 "," $3,006.09 "," $4,393.51 "
38222,DX BONE MARROW BX & ASPIR," $4,458.54 "," $2,942.64 "," $3,673.84 "," $4,012.68 "," $4,235.61 "," $4,012.68 "," $2,898.05 "," $3,566.83 "," $3,120.98 "," $2,898.05 "," $4,235.61 "
38500,BIOPSY/REMOVAL LYMPH NODES," $9,926.08 "," $2,205.00 "," $4,851.71 "," $8,933.48 "," $9,429.78 "," $8,933.48 "," $6,451.95 "," $7,940.87 "," $6,948.26 "," $2,205.00 "," $9,429.78 "
38505,NEEDLE BIOPSY LYMPH NODES," $2,189.41 ", $662.00 ," $3,506.56 "," $1,970.47 "," $2,079.94 "," $1,970.47 "," $1,423.12 "," $1,751.53 "," $1,532.59 ", $662.00 ," $3,506.56 "
38510,BIOPSY/REMOVAL LYMPH NODES," $7,816.11 "," $3,920.00 "," $4,851.71 "," $7,034.50 "," $7,425.30 "," $7,034.50 "," $5,080.47 "," $6,252.89 "," $5,471.28 "," $3,920.00 "," $7,425.30 "
38525,BIOPSY/REMOVAL LYMPH NODES," $14,746.36 "," $3,740.00 "," $4,851.71 "," $13,271.73 "," $14,009.05 "," $13,271.73 "," $9,585.14 "," $11,797.09 "," $10,322.46 "," $3,740.00 "," $14,009.05 "
38531,OPEN BX/EXC INGUINOFEM NODES," $6,771.38 ", $801.00 ," $5,579.62 "," $6,094.25 "," $6,432.81 "," $6,094.25 "," $4,401.40 "," $5,417.11 "," $4,739.97 ", $801.00 ," $6,432.81 "
38700,REMOVAL OF LYMPH NODES NECK," $15,174.62 "," $10,015.25 "," $4,851.71 "," $13,657.16 "," $14,415.89 "," $13,657.16 "," $9,863.50 "," $12,139.70 "," $10,622.23 "," $4,851.71 "," $14,415.89 "
