﻿,,Total Charge,Blue Cross and Blue Shield of Kansas*,AETNA*,United Healthcare Corporation,CIGNA              ,Multiplan,ProviDRscare Network,Christian Health Aid,Self Pay Discount , MinPrice , MaxPrice 
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC"," $25,974.42 "," $13,061.37 "," $20,789.32 "," $22,078.26 "," $24,675.70 "," $23,376.98 "," $21,869.00 "," $20,779.54 "," $18,182.09 "," $13,061.37 "," $24,675.70 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC"," $32,528.67 "," $9,880.42 "," $15,879.75 "," $27,649.37 "," $30,902.23 "," $29,275.80 "," $17,208.30 "," $26,022.93 "," $22,770.07 "," $9,880.42 "," $30,902.23 "
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC," $22,166.30 "," $10,590.23 "," $17,453.03 "," $18,841.36 "," $21,057.99 "," $19,949.67 "," $19,384.75 "," $17,733.04 "," $15,516.41 "," $10,590.23 "," $21,057.99 "
501,SOFT TISSUE PROCEDURES W CC," $15,035.30 "," $9,610.49 "," $15,895.31 "," $12,780.01 "," $14,283.54 "," $13,531.77 "," $15,941.00 "," $12,028.24 "," $10,524.71 "," $9,610.49 "," $15,941.00 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC," $14,886.70 "," $7,103.64 "," $11,703.79 "," $12,653.70 "," $14,142.37 "," $13,398.03 "," $12,546.65 "," $11,909.36 "," $10,420.69 "," $7,103.64 "," $14,142.37 "
534,FRACTURES OF FEMUR W/O MCC," $15,540.74 "," $8,508.10 "," $7,399.39 "," $13,209.63 "," $14,763.70 "," $13,986.67 "," $7,389.10 "," $12,432.59 "," $10,878.52 "," $7,389.10 "," $14,763.70 "
535,FRACTURES OF HIP & PELVIS W MCC," $44,717.92 "," $8,706.60 "," $11,604.54 "," $38,010.23 "," $42,482.02 "," $40,246.13 "," $11,657.45 "," $35,774.34 "," $31,302.54 "," $8,706.60 "," $42,482.02 "
536,FRACTURES OF HIP & PELVIS W/O MCC," $11,062.55 "," $5,898.90 "," $7,035.50 "," $9,403.17 "," $10,509.42 "," $9,956.30 "," $7,205.75 "," $8,850.04 "," $7,743.79 "," $5,898.90 "," $10,509.42 "
549,SEPTIC ARTHRITIS W CC," $25,297.34 "," $6,716.96 "," $11,222.17 "," $21,502.74 "," $24,032.47 "," $22,767.61 "," $11,334.45 "," $20,237.87 "," $17,708.14 "," $6,716.96 "," $24,032.47 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC," $10,400.36 "," $4,105.72 "," $7,232.04 "," $8,840.31 "," $9,880.34 "," $9,360.32 "," $7,522.10 "," $8,320.29 "," $7,280.25 "," $4,105.72 "," $9,880.34 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC"," $4,267.40 "," $5,468.65 "," $8,170.95 "," $3,627.29 "," $4,054.03 "," $3,840.66 "," $8,183.30 "," $3,413.92 "," $2,987.18 "," $2,987.18 "," $8,183.30 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC"," $27,214.31 "," $10,824.48 "," $18,139.94 "," $23,132.16 "," $25,853.59 "," $24,492.88 "," $17,117.10 "," $21,771.45 "," $19,050.02 "," $10,824.48 "," $25,853.59 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC"," $22,087.94 "," $6,274.76 "," $10,434.07 "," $18,774.75 "," $20,983.54 "," $19,879.14 "," $9,913.25 "," $17,670.35 "," $15,461.56 "," $6,274.76 "," $20,983.54 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC"," $35,980.65 "," $3,901.60 "," $7,204.80 "," $30,583.55 "," $34,181.62 "," $32,382.59 "," $7,100.30 "," $28,784.52 "," $25,186.46 "," $3,901.60 "," $34,181.62 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC"," $13,572.71 "," $4,750.87 "," $7,701.01 "," $11,536.81 "," $12,894.08 "," $12,215.44 "," $8,113.00 "," $10,858.17 "," $9,500.90 "," $4,750.87 "," $12,894.08 "
571,SKIN DEBRIDEMENT W CC," $21,963.30 "," $8,554.59 "," $14,001.93 "," $18,668.81 "," $20,865.14 "," $19,766.97 "," $15,886.85 "," $17,570.64 "," $15,374.31 "," $8,554.59 "," $20,865.14 "
572,SKIN DEBRIDEMENT W/O CC/MCC," $11,812.75 "," $7,034.94 "," $10,210.29 "," $10,040.83 "," $11,222.11 "," $10,631.47 "," $10,656.15 "," $9,450.20 "," $8,268.92 "," $7,034.94 "," $11,222.11 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC," $10,542.38 "," $7,678.35 "," $13,459.01 "," $8,961.02 "," $10,015.26 "," $9,488.14 "," $15,460.30 "," $8,433.90 "," $7,379.67 "," $7,379.67 "," $15,460.30 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC"," $10,165.35 "," $6,614.28 "," $12,323.56 "," $8,640.55 "," $9,657.08 "," $9,148.82 "," $11,920.60 "," $8,132.28 "," $7,115.75 "," $6,614.28 "," $12,323.56 "
602,CELLULITIS W MCC," $31,056.71 "," $8,492.16 "," $14,164.41 "," $26,398.20 "," $29,503.87 "," $27,951.03 "," $13,583.10 "," $24,845.36 "," $21,739.69 "," $8,492.16 "," $29,503.87 "
603,CELLULITIS W/O MCC," $16,063.56 "," $7,409.14 "," $8,216.68 "," $13,654.02 "," $15,260.38 "," $14,457.20 "," $8,013.25 "," $12,850.84 "," $11,244.49 "," $7,409.14 "," $15,260.38 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC"," $13,051.28 "," $4,694.52 "," $7,932.58 "," $11,093.59 "," $12,398.72 "," $11,746.15 "," $8,319.15 "," $10,441.02 "," $9,135.90 "," $4,694.52 "," $12,398.72 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC"," $39,975.87 "," $14,877.11 "," $19,548.80 "," $33,979.49 "," $37,977.07 "," $35,978.28 "," $19,487.35 "," $31,980.69 "," $27,983.11 "," $14,877.11 "," $37,977.07 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC"," $31,010.39 "," $10,680.40 "," $18,437.67 "," $26,358.83 "," $29,459.87 "," $27,909.35 "," $18,549.70 "," $24,808.31 "," $21,707.27 "," $10,680.40 "," $29,459.87 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC"," $23,277.55 "," $7,630.52 "," $14,632.41 "," $19,785.92 "," $22,113.67 "," $20,949.80 "," $15,986.60 "," $18,622.04 "," $16,294.29 "," $7,630.52 "," $22,113.67 "
637,DIABETES W MCC," $19,815.00 "," $8,134.55 "," $13,200.20 "," $16,842.75 "," $18,824.25 "," $17,833.50 "," $13,164.15 "," $15,852.00 "," $13,870.50 "," $8,134.55 "," $18,824.25 "
638,DIABETES W CC," $16,534.46 "," $7,355.26 "," $8,155.39 "," $14,054.29 "," $15,707.73 "," $14,881.01 "," $8,398.95 "," $13,227.57 "," $11,574.12 "," $7,355.26 "," $15,707.73 "
639,DIABETES W/O CC/MCC," $15,576.09 "," $5,409.40 "," $5,810.54 "," $13,239.67 "," $14,797.28 "," $14,018.48 "," $5,825.40 "," $12,460.87 "," $10,903.26 "," $5,409.40 "," $14,797.28 "
640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC"," $38,029.48 "," $7,087.04 "," $11,123.90 "," $32,325.06 "," $36,128.00 "," $34,226.53 "," $11,534.90 "," $30,423.58 "," $26,620.63 "," $7,087.04 "," $36,128.00 "
641,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MC"," $8,987.45 "," $6,524.34 "," $6,986.86 "," $7,639.33 "," $8,538.08 "," $8,088.71 "," $7,187.70 "," $7,189.96 "," $6,291.22 "," $6,291.22 "," $8,538.08 "
644,ENDOCRINE DISORDERS W CC," $18,821.34 "," $5,855.30 "," $9,700.45 "," $15,998.14 "," $17,880.27 "," $16,939.21 "," $9,766.95 "," $15,057.07 "," $13,174.94 "," $5,855.30 "," $17,880.27 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC," $33,239.95 "," $19,725.60 "," $32,666.30 "," $28,253.96 "," $31,577.95 "," $29,915.96 "," $25,458.10 "," $26,591.96 "," $23,267.97 "," $19,725.60 "," $32,666.30 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC," $15,533.28 "," $13,649.89 "," $18,353.02 "," $13,203.29 "," $14,756.62 "," $13,979.95 "," $13,496.65 "," $12,426.62 "," $10,873.30 "," $10,873.30 "," $18,353.02 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC," $16,537.68 "," $11,783.20 "," $13,854.04 "," $14,057.03 "," $15,710.80 "," $14,883.91 "," $10,355.95 "," $13,230.14 "," $11,576.38 "," $10,355.95 "," $15,710.80 "
682,RENAL FAILURE W MCC," $94,936.91 "," $12,975.83 "," $14,583.76 "," $80,696.37 "," $90,190.06 "," $85,443.22 "," $14,041.00 "," $75,949.53 "," $66,455.84 "," $12,975.83 "," $90,190.06 "
683,RENAL FAILURE W CC," $16,259.67 "," $9,570.68 "," $8,942.51 "," $13,820.72 "," $15,446.68 "," $14,633.70 "," $8,524.35 "," $13,007.73 "," $11,381.77 "," $8,524.35 "," $15,446.68 "
684,RENAL FAILURE W/O CC/MCC," $10,795.05 "," $7,641.80 "," $6,013.89 "," $9,175.79 "," $10,255.30 "," $9,715.55 "," $5,845.35 "," $8,636.04 "," $7,556.54 "," $5,845.35 "," $10,255.30 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC," $21,307.09 "," $6,812.30 "," $10,361.09 "," $18,111.02 "," $20,241.73 "," $19,176.38 "," $10,626.70 "," $17,045.67 "," $14,914.96 "," $6,812.30 "," $20,241.73 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC," $19,314.88 "," $6,930.20 "," $7,566.74 "," $16,417.64 "," $18,349.13 "," $17,383.39 "," $7,512.60 "," $15,451.90 "," $13,520.41 "," $6,930.20 "," $18,349.13 "
694,URINARY STONES W/O MCC," $10,299.05 "," $7,174.41 "," $7,189.23 "," $8,754.19 "," $9,784.10 "," $9,269.15 "," $7,033.80 "," $8,239.24 "," $7,209.34 "," $7,033.80 "," $9,784.10 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC," $10,169.35 "," $5,471.62 "," $7,859.60 "," $8,643.95 "," $9,660.88 "," $9,152.42 "," $7,623.75 "," $8,135.48 "," $7,118.55 "," $5,471.62 "," $9,660.88 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC," $23,135.99 "," $8,781.43 "," $9,892.13 "," $19,665.59 "," $21,979.19 "," $20,822.39 "," $10,910.75 "," $18,508.79 "," $16,195.20 "," $8,781.43 "," $21,979.19 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC," $7,326.80 "," $2,909.86 "," $5,408.71 "," $6,227.78 "," $6,960.46 "," $6,594.12 "," $5,371.30 "," $5,861.44 "," $5,128.76 "," $2,909.86 "," $6,960.46 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C," $10,200.74 "," $8,551.62 "," $12,368.32 "," $8,670.63 "," $9,690.70 "," $9,180.67 "," $9,571.25 "," $8,160.59 "," $7,140.52 "," $7,140.52 "," $12,368.32 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE," $1,669.59 "," $10,970.88 "," $20,019.71 "," $1,419.15 "," $1,586.11 "," $1,502.63 "," $13,708.50 "," $1,335.67 "," $1,168.71 "," $1,168.71 "," $20,019.71 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE," $8,123.00 "," $4,519.99 "," $6,884.69 "," $6,904.55 "," $7,716.85 "," $7,310.70 "," $6,744.05 "," $6,498.40 "," $5,686.10 "," $4,519.99 "," $7,716.85 "
779,ABORTION W/O D&C," $9,073.34 "," $3,727.17 "," $6,129.67 "," $7,712.34 "," $8,619.67 "," $8,166.01 "," $10,847.10 "," $7,258.67 "," $6,351.34 "," $3,727.17 "," $10,847.10 "
783,CESAREAN SECTION W STERILIZATION W MCC," $14,701.36 "," $14,555.72 "," $20,868.13 "," $12,496.16 "," $13,966.29 "," $13,231.22 "," $20,375.60 "," $11,761.09 "," $10,290.95 "," $10,290.95 "," $20,375.60 "
784,CESAREAN SECTION W STERILIZATION W CC," $16,926.70 "," $9,190.41 "," $10,169.42 "," $14,387.70 "," $16,080.37 "," $15,234.03 "," $9,929.40 "," $13,541.36 "," $11,848.69 "," $9,190.41 "," $16,080.37 "
785,CESAREAN SECTION W STERILIZATION W/O CC/MCC," $11,456.71 "," $7,050.62 "," $8,351.92 "," $9,738.20 "," $10,883.87 "," $10,311.04 "," $8,154.80 "," $9,165.36 "," $8,019.69 "," $7,050.62 "," $10,883.87 "
786,CESAREAN SECTION W/O STERILIZATION W MCC," $16,948.43 "," $12,965.48 "," $16,681.47 "," $14,406.17 "," $16,101.01 "," $15,253.59 "," $16,287.75 "," $13,558.75 "," $11,863.90 "," $11,863.90 "," $16,287.75 "
787,CESAREAN SECTION W/O STERILIZATION W CC," $14,967.74 "," $9,015.29 "," $10,172.34 "," $12,722.58 "," $14,219.36 "," $13,470.97 "," $9,932.25 "," $11,974.20 "," $10,477.42 "," $9,015.29 "," $14,219.36 "
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC," $13,151.49 "," $7,510.94 "," $8,817.00 "," $11,178.77 "," $12,493.92 "," $11,836.34 "," $8,608.90 "," $10,521.19 "," $9,206.04 "," $7,510.94 "," $12,493.92 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY"," $7,173.94 "," $14,349.25 "," $15,546.99 "," $6,097.85 "," $6,815.25 "," $6,456.55 "," $16,055.00 "," $5,739.16 "," $5,021.76 "," $5,021.76 "," $16,055.00 "
791,PREMATURITY W MAJOR PROBLEMS," $16,187.99 "," $20,426.82 "," $35,014.06 "," $13,759.79 "," $15,378.59 "," $14,569.19 "," $36,158.90 "," $12,950.39 "," $11,331.59 "," $11,331.59 "," $36,158.90 "
792,PREMATURITY W/O MAJOR PROBLEMS," $11,554.17 "," $11,204.48 "," $21,125.97 "," $9,821.04 "," $10,976.46 "," $10,398.75 "," $21,816.75 "," $9,243.33 "," $8,087.92 "," $8,087.92 "," $21,816.75 "
793,FULL TERM NEONATE W MAJOR PROBLEMS," $5,317.56 "," $33,196.88 "," $35,967.56 "," $4,519.93 "," $5,051.68 "," $4,785.81 "," $37,142.15 "," $4,254.05 "," $3,722.29 "," $3,722.29 "," $37,142.15 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS," $4,370.32 "," $11,668.21 "," $12,730.26 "," $3,714.77 "," $4,151.80 "," $3,933.28 "," $13,146.10 "," $3,496.25 "," $3,059.22 "," $3,059.22 "," $13,146.10 "
795,NORMAL NEWBORN," $2,808.80 "," $1,381.38 "," $1,723.12 "," $2,387.48 "," $2,668.36 "," $2,527.92 "," $1,779.35 "," $2,247.04 "," $1,966.16 "," $1,381.38 "," $2,668.36 "
798,VAGINAL DELIVERY W STERILIZATION/D&C W/O CC/MCC," $11,061.30 "," $7,062.30 "," $8,394.73 "," $9,402.11 "," $10,508.24 "," $9,955.17 "," $8,196.60 "," $8,849.04 "," $7,742.91 "," $7,062.30 "," $10,508.24 "
805,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC," $11,241.00 "," $10,665.58 "," $10,125.64 "," $9,554.85 "," $10,678.95 "," $10,116.90 "," $9,886.65 "," $8,992.80 "," $7,868.70 "," $7,868.70 "," $10,678.95 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC," $8,564.91 "," $7,373.76 "," $6,900.26 "," $7,280.18 "," $8,136.67 "," $7,708.42 "," $6,737.40 "," $6,851.93 "," $5,995.44 "," $5,995.44 "," $8,136.67 "
806,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH CC," $8,564.91 "," $7,373.76 "," $6,098.54 "," $7,280.18 "," $8,136.67 "," $7,708.42 "," $6,737.40 "," $6,851.93 "," $5,995.44 "," $5,995.44 "," $8,136.67 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC," $7,839.56 "," $5,120.15 "," $11,723.24 "," $6,663.63 "," $7,447.58 "," $7,055.60 "," $5,954.60 "," $6,271.65 "," $5,487.69 "," $5,120.15 "," $7,447.58 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC," $19,862.40 "," $7,731.90 "," $9,133.21 "," $16,883.04 "," $18,869.28 "," $17,876.16 "," $11,551.05 "," $15,889.92 "," $13,903.68 "," $7,731.90 "," $18,869.28 "
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC," $5,084.45 "," $5,011.54 "," $12,991.02 "," $4,321.78 "," $4,830.23 "," $4,576.01 "," $8,886.30 "," $4,067.56 "," $3,559.12 "," $3,559.12 "," $9,133.21 "
811,RED BLOOD CELL DISORDERS W MCC," $18,898.20 "," $7,545.74 "," $8,398.63 "," $16,063.47 "," $17,953.29 "," $17,008.38 "," $12,732.85 "," $15,118.56 "," $13,228.74 "," $7,545.74 "," $17,953.29 "
812,RED BLOOD CELL DISORDERS W/O MCC," $10,382.58 "," $6,336.50 "," $18,725.67 "," $8,825.19 "," $9,863.45 "," $9,344.32 "," $8,271.65 "," $8,306.06 "," $7,267.80 "," $6,336.50 "," $9,863.45 "
813,COAGULATION DISORDERS," $37,808.65 "," $9,645.49 "," $9,368.67 "," $32,137.35 "," $35,918.22 "," $34,027.79 "," $15,059.40 "," $30,246.92 "," $26,466.06 "," $9,645.49 "," $35,918.22 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC," $26,814.25 "," $8,400.68 "," $22,678.82 "," $22,792.11 "," $25,473.54 "," $24,132.83 "," $9,621.60 "," $21,451.40 "," $18,769.98 "," $8,400.68 "," $25,473.54 "
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC," $73,551.15 "," $20,347.59 "," $32,644.89 "," $62,518.48 "," $69,873.59 "," $66,196.04 "," $21,206.85 "," $58,840.92 "," $51,485.81 "," $20,347.59 "," $69,873.59 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OT," $76,268.12 "," $29,289.21 "," $10,493.42 "," $64,827.90 "," $72,454.71 "," $68,641.31 "," $29,829.05 "," $61,014.50 "," $53,387.68 "," $29,289.21 "," $72,454.71 "
831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC," $2,190.95 "," $8,573.33 "," $6,961.56 "," $1,862.31 "," $2,081.40 "," $1,971.86 "," $10,245.75 "," $1,752.76 "," $1,533.67 "," $1,533.67 "," $10,245.75 "
832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC," $6,905.40 "," $5,994.07 "," $5,177.14 "," $5,869.59 "," $6,560.13 "," $6,214.86 "," $6,797.25 "," $5,524.32 "," $4,833.78 "," $4,833.78 "," $6,797.25 "
833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC," $2,490.13 "," $4,005.22 "," $12,168.86 "," $2,116.61 "," $2,365.62 "," $2,241.12 "," $5,054.95 "," $1,992.10 "," $1,743.09 "," $1,743.09 "," $5,054.95 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC," $24,374.14 "," $11,040.86 "," $49,715.55 "," $20,718.02 "," $23,155.44 "," $21,936.73 "," $12,501.05 "," $19,499.32 "," $17,061.90 "," $11,040.86 "," $23,155.44 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC," $61,526.34 "," $33,412.60 "," $23,015.47 "," $52,297.39 "," $58,450.03 "," $55,373.71 "," $48,436.70 "," $49,221.07 "," $43,068.44 "," $33,412.60 "," $58,450.03 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC," $45,396.74 "," $13,929.20 "," $9,635.26 "," $38,587.23 "," $43,126.90 "," $40,857.07 "," $20,531.40 "," $36,317.39 "," $31,777.72 "," $13,929.20 "," $43,126.90 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC," $80,643.81 "," $6,372.43 "," $7,468.47 "," $68,547.24 "," $76,611.62 "," $72,579.43 "," $9,386.00 "," $64,515.05 "," $56,450.67 "," $6,372.43 "," $76,611.62 "
866,VIRAL ILLNESS W/O MCC," $13,621.10 "," $4,764.69 "," $17,182.55 "," $11,577.94 "," $12,940.05 "," $12,258.99 "," $7,777.65 "," $10,896.88 "," $9,534.77 "," $4,764.69 "," $12,940.05 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC," $46,290.19 "," $15,888.19 "," $10,004.99 "," $39,346.66 "," $43,975.68 "," $41,661.17 "," $17,729.85 "," $37,032.15 "," $32,403.13 "," $15,888.19 "," $43,975.68 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC," $17,920.64 "," $9,101.52 "," $7,203.83 "," $15,232.55 "," $17,024.61 "," $16,128.58 "," $9,873.35 "," $14,336.51 "," $12,544.45 "," $9,101.52 "," $17,024.61 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION," $20,831.20 "," $3,910.92 "," $6,496.48 "," $17,706.52 "," $19,789.64 "," $18,748.08 "," $8,140.55 "," $16,664.96 "," $14,581.84 "," $3,910.92 "," $19,789.64 "
881,DEPRESSIVE NEUROSES," $8,578.36 "," $5,452.65 "," $11,435.25 "," $7,291.61 "," $8,149.44 "," $7,720.53 "," $7,783.35 "," $6,862.69 "," $6,004.85 "," $5,452.65 "," $8,149.44 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY," $6,876.75 "," $6,290.51 "," $10,642.28 "," $5,845.24 "," $6,532.91 "," $6,189.08 "," $13,661.00 "," $5,501.40 "," $4,813.73 "," $4,813.73 "," $13,661.00 "
885,PSYCHOSES," $5,454.53 "," $7,937.10 "," $15,662.78 "," $4,636.35 "," $5,181.80 "," $4,909.07 "," $11,546.30 "," $4,363.62 "," $3,818.17 "," $3,818.17 "," $11,546.30 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC," $30,928.93 "," $8,892.95 "," $7,278.74 "," $26,289.59 "," $29,382.48 "," $27,836.03 "," $16,337.15 "," $24,743.14 "," $21,650.25 "," $8,892.95 "," $29,382.48 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC," $13,383.55 "," $6,941.42 "," $18,404.59 "," $11,376.02 "," $12,714.37 "," $12,045.19 "," $7,807.10 "," $10,706.84 "," $9,368.48 "," $6,941.42 "," $12,714.37 "
902,WOUND DEBRIDEMENTS FOR INJURIES W CC," $14,422.68 "," $10,169.95 "," $37,635.23 "," $12,259.28 "," $13,701.55 "," $12,980.41 "," $18,685.55 "," $11,538.14 "," $10,095.88 "," $10,095.88 "," $18,685.55 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC," $62,107.91 "," $22,094.09 "," $20,027.49 "," $52,791.72 "," $59,002.51 "," $55,897.11 "," $37,901.20 "," $49,686.32 "," $43,475.53 "," $22,094.09 "," $59,002.51 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC," $43,852.66 "," $11,990.51 "," $7,427.61 "," $37,274.76 "," $41,660.02 "," $39,467.39 "," $19,599.45 "," $35,082.12 "," $30,696.86 "," $11,990.51 "," $41,660.02 "
914,TRAUMATIC INJURY W/O MCC," $10,300.30 "," $6,664.10 "," $5,794.00 "," $8,755.26 "," $9,785.29 "," $9,270.27 "," $8,186.15 "," $8,240.24 "," $7,210.21 "," $6,664.10 "," $9,785.29 "
916,ALLERGIC REACTIONS W/O MCC," $7,999.69 "," $2,996.79 "," $13,920.20 "," $6,799.73 "," $7,599.70 "," $7,199.72 "," $6,015.40 "," $6,399.75 "," $5,599.78 "," $2,996.79 "," $7,599.70 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC," $12,139.14 "," $8,606.82 "," $6,922.64 "," $10,318.27 "," $11,532.19 "," $10,925.23 "," $13,900.40 "," $9,711.31 "," $8,497.40 "," $8,497.40 "," $13,920.20 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC," $8,280.80 "," $6,603.69 "," $19,206.31 "," $7,038.68 "," $7,866.76 "," $7,452.72 "," $7,448.00 "," $6,624.64 "," $5,796.56 "," $5,796.56 "," $7,866.76 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC," $24,011.20 "," $11,726.62 "," $13,953.28 "," $20,409.52 "," $22,810.64 "," $21,610.08 "," $21,582.10 "," $19,208.96 "," $16,807.84 "," $11,726.62 "," $22,810.64 "
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC," $23,263.50 "," $7,893.62 "," $11,903.24 "," $19,773.98 "," $22,100.33 "," $20,937.15 "," $18,341.65 "," $18,610.80 "," $16,284.45 "," $7,893.62 "," $22,100.33 "
945,REHABILITATION W CC/MCC," $26,790.18 "," $24,347.97 "," $5,506.98 "," $22,771.65 "," $25,450.67 "," $24,111.16 "," $13,825.35 "," $21,432.14 "," $18,753.12 "," $11,903.24 "," $25,450.67 "
950,AFTERCARE W/O CC/MCC," $37,539.72 "," $3,213.22 "," $48,114.05 "," $31,908.76 "," $35,662.73 "," $33,785.75 "," $7,038.55 "," $30,031.78 "," $26,277.80 "," $3,213.22 "," $35,662.73 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC," $26,935.19 "," $29,150.00 "," $26,581.38 "," $22,894.91 "," $25,588.43 "," $24,241.67 "," $42,661.65 "," $21,548.15 "," $18,854.63 "," $18,854.63 "," $48,114.05 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC," $35,579.23 "," $16,731.88 "," $17,333.36 "," $30,242.34 "," $33,800.26 "," $32,021.30 "," $23,161.95 "," $28,463.38 "," $24,905.46 "," $16,731.88 "," $33,800.26 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC," $25,823.78 "," $13,676.55 "," $17,333.36 "," $21,950.22 "," $24,532.59 "," $23,241.40 "," $15,552.45 "," $20,659.03 "," $18,076.65 "," $13,676.55 "," $24,532.59 "
,,,,,,,,,,,,
"*negotiated fee schedule amount paid on patient claim unless higher than hospital charge, then the lesser amount paid",,,,,,,,,,,,
